OBSERVATION_ID,PLOT_ID,plot_code,census_no,census_date,subplot,individual_code,ind_id,tag1,tag2,x_position,y_position,voucher_string,coll_number,collector_code,coll_lastname,coll_firstname,det_type,fam_status,gen_status,species_status,family,genus,specific_epithet,specific_authority,infra_rank_1,infra_ep_1,cf_aff,comments,habit,no_of_individuals,cover_percent,intercept_cm,height_m,ht_first_branch_m,stem_tag1,stem_tag2,stem_dbh,basal_diam,stem_height_m,stem_height_first_branch_m,stem_canopy_form,stem_canopy_position,stem_liana_infestation,notes,orig_family,orig_species
607771,26102,ALP-11,1,2001,1,10,10,7,8,,,Vasquez 14598,14598,,Vasquez,,,1,1,2,Fabaceae,Inga,indet,,,,,,T,1,,,,,,,662,,,,,,,,Fabaceae,Inga indet
607722,26102,ALP-11,1,2001,4,100,100,84,91,,,Vasquez 14669,14669,,Vasquez,,,1,1,1,Myristicaceae,Virola,pavonis,,,,,,T,1,,,,,,,215,,,,,,,,Myristicaceae,Virola pavonis
607784,26102,ALP-11,1,2001,4,101,101,85,92,,,Vasquez 14670,14670,,Vasquez,,,1,1,1,Fabaceae,Swartzia,tessmannii,,,,,,T,1,,,,,,,274,,,,,,,,Fabaceae,Swartzia tessmannii
607677,26102,ALP-11,1,2001,4,102,102,,93,,,,,,,,,1,1,1,Cecropiaceae,Cecropia,engleriana,,,,,,T,1,,,,,,,184,,,,,,,,Cecropiaceae,Cecropia engleriana
607639,26102,ALP-11,1,2001,4,103,103,,94,,,,,,,,,1,1,1,Arecaceae,Astrocaryum,macrocalyx,,,,,,T,1,,,,,,,120,,,,,,,,Arecaceae,Astrocaryum macrocalyx
607644,26102,ALP-11,1,2001,4,104,104,83,95,,,,,,,,,1,1,1,Arecaceae,Iriartea,deltoidea,,,,,,T,1,,,,,,,165,,,,,,,,Arecaceae,Iriartea deltoidea
607867,26102,ALP-11,1,2001,4,105,105,87,96,,,Vasquez 14672,14672,,Vasquez,,,1,1,1,Violaceae,Leonia,glycycarpa,,,,,,T,1,,,,,,,114,,,,,,,,Violaceae,Leonia glycycarpa
607824,26102,ALP-11,1,2001,4,106,106,89,97,,,Vasquez 14674,14674,,Vasquez,,,1,1,1,Monimiaceae,Siparuna,decipiens,,,,,,T,1,,,,,,,118,,,,,,,,Monimiaceae,Siparuna decipiens
607730,26102,ALP-11,1,2001,4,107,107,88,98,,,Vasquez 14673,14673,,Vasquez,,,1,1,1,Dichapetalaceae,Tapura,amazonica,,,,,,T,1,,,,,,,175,,,,,,,,Dichapetalaceae,Tapura amazonica
607758,26102,ALP-11,1,2001,4,108,108,92,101,,,Vasquez 14677,14677,,Vasquez,,,1,1,1,Euphorbiaceae,Senefeldera,skutchiana,,,,,,T,1,,,,,,,139,,,,,,,,Euphorbiaceae,Senefeldera skutchiana
607749,26102,ALP-11,1,2001,4,109,109,93,102,,,Vasquez 14678,14678,,Vasquez,,,1,1,1,Euphorbiaceae,Richeria,grandis,,,,,,T,1,,,,,,,145,,,,,,,,Euphorbiaceae,Richeria grandis
607668,26102,ALP-11,1,2001,1,11,11,8,9,,,Vasquez 14599,14599,,Vasquez,,,1,1,1,Burseraceae,Protium,opacum,,,,,,T,1,,,,,,,341,,,,,,,,Burseraceae,Protium opacum
607669,26102,ALP-11,1,2001,4,110,110,,102.1,,,,,,,,,1,1,1,Burseraceae,Protium,grandifolium,,,,,,T,1,,,,,,,108,,,,,,,,Burseraceae,Protium grandifolium
607819,26102,ALP-11,1,2001,4,111,111,94,103,,,Vasquez 14679,14679,,Vasquez,,,1,1,,Meliaceae,Carapa,procera,,,,,,T,1,,,,,,,167,,,,,,,,Meliaceae,Carapa procera
607723,26102,ALP-11,1,2001,4,112,112,97,104,,,Vasquez 14682,14682,,Vasquez,,,1,1,1,Myristicaceae,Virola,pavonis,,,,,,T,1,,,,,,,162,,,,,,,,Myristicaceae,Virola pavonis
607745,26102,ALP-11,1,2001,4,114,114,98,106,,,Vasquez 14683,14683,,Vasquez,,,1,1,2,Euphorbiaceae,Hyeronima,indet,,,,,,T,1,,,,,,,370,,,,,,,,Euphorbiaceae,Hyeronima indet
607759,26102,ALP-11,1,2001,4,115,115,118,107,,,Vasquez 14703,14703,,Vasquez,,,1,1,1,Euphorbiaceae,Senefeldera,skutchiana,,,,,,T,1,,,,,,,218,,,,,,,,Euphorbiaceae,Senefeldera skutchiana
607721,26102,ALP-11,1,2001,4,116,116,116,108,,,Vasquez 14701,14701,,Vasquez,,,1,1,1,Myristicaceae,Osteophloeum,platyspermum,,,,,,T,1,,,,,,,220,,,,,,,,Myristicaceae,Osteophloeum platyspermum
607802,26102,ALP-11,1,2001,4,118,118,106,110,,,Vasquez 14691,14691,,Vasquez,,,1,1,1,Flacourtiaceae,Lindackeria,paludosa,,,,,,T,1,,,,,,,118,,,,,,,,Flacourtiaceae,Lindackeria paludosa
607765,26102,ALP-11,1,2001,4,119,119,,110.1,,,,,,,,,1,1,1,Fabaceae,Dialium,guianense,,,,,,T,1,,,,,,,100,,,,,,,,Fabaceae,Dialium guianense
607803,26102,ALP-11,1,2001,5,121,121,108,112,,,Vasquez 14693,14693,,Vasquez,,,1,1,1,Flacourtiaceae,Lindackeria,paludosa,,,,,,T,1,,,,,,,157,,,,,,,,Flacourtiaceae,Lindackeria paludosa
607724,26102,ALP-11,1,2001,5,122,122,,112.1,,,,,,,,,1,1,1,Myristicaceae,Virola,pavonis,,,,,,T,1,,,,,,,106,,,,,,,,Myristicaceae,Virola pavonis
607852,26102,ALP-11,1,2001,5,123,123,117,113,,,Vasquez 14702,14702,,Vasquez,,,1,1,1,Sapotaceae,Pouteria,rostrata,,,,,,T,1,,,,,,,125,,,,,,,,Sapotaceae,Pouteria rostrata
607760,26102,ALP-11,1,2001,5,124,124,109,114,,,Vasquez 14694,14694,,Vasquez,,,1,1,1,Euphorbiaceae,Senefeldera,skutchiana,,,,,,T,1,,,,,,,121,,,,,,,,Euphorbiaceae,Senefeldera skutchiana
607619,26102,ALP-11,1,2001,5,125,125,110,115,,,Vasquez 14695,14695,,Vasquez,,,1,1,,Annonaceae,Annona,poeppigii,,,,,,T,1,,,,,,,249,,,,,,,,Annonaceae,Annona poeppigii
607834,26102,ALP-11,1,2001,5,126,126,111,116,,,Vasquez 14696,14696,,Vasquez,,,1,1,1,Nyctaginaceae,Neea,macrophylla,,,,,,T,1,,,,,,,175,,,,,,,,Nyctaginaceae,Neea macrophylla
607700,26102,ALP-11,1,2001,5,127,127,,117,,,Grandez 7932,7932,,Grandez,,,1,1,1,Moraceae,Trymatococcus,amazonicus,,,,,,T,1,,,,,,,108,,,,,,,,Moraceae,Trymatococcus amazonicus
607736,26102,ALP-11,1,2001,5,129,129,119,119,,,Vasquez 14704,14704,,Vasquez,,,1,1,1,Euphorbiaceae,Hevea,guianensis,,,,,,T,1,,,,,,,195,,,,,,,,Euphorbiaceae,Hevea guianensis
607640,26102,ALP-11,1,2001,1,13,13,,11,,,,,,,,,1,1,1,Arecaceae,Euterpe,precatoria,,,,,,T,1,,,,,,,175,,,,,,,,Arecaceae,Euterpe precatoria
607734,26102,ALP-11,1,2001,5,130,130,,120,,,,,,,,,1,1,1,Euphorbiaceae,Conceveiba,rhytidocarpa,,,,,,T,1,,,,,,,105,,,,,,,,Euphorbiaceae,Conceveiba rhytidocarpa
607825,26102,ALP-11,1,2001,5,131,131,125,122,,,Vasquez 14709,14709,,Vasquez,,,1,1,1,Monimiaceae,Siparuna,obstipa,,,,,,T,1,,,,,,,127,,,,,,,,Monimiaceae,Siparuna obstipa
607764,26102,ALP-11,1,2001,5,132,132,124,124,,,Vasquez 14708,14708,,Vasquez,,,1,1,2,Fabaceae,Cynometra,indet,,,,,,T,1,,,,,,,110,,,,,,,,Fabaceae,Cynometra indet
607645,26102,ALP-11,1,2001,5,133,133,123,125,,,,,,,,,1,1,1,Arecaceae,Iriartea,deltoidea,,,,,,T,1,,,,,,,205,,,,,,,,Arecaceae,Iriartea deltoidea
607785,26102,ALP-11,1,2001,5,134,134,122,125.1,,,Vasquez 14707,14707,,Vasquez,,,1,1,1,Fabaceae,Swartzia,tessmannii,,,,,,T,1,,,,,,,129,,,,,,,,Fabaceae,Swartzia tessmannii
607704,26102,ALP-11,1,2001,5,135,135,121,125.2,,,Vasquez 14706,14706,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,macrophylla,,,,,,T,1,,,,,,,108,,,,,,,,Myristicaceae,Iryanthera macrophylla
607705,26102,ALP-11,1,2001,5,137,137,128,127,,,Vasquez 14712,14712,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,juruensis,,,,,,T,1,,,,,,,241,,,,,,,,Myristicaceae,Iryanthera juruensis
607865,26102,ALP-11,1,2001,5,138,138,130,128,,,Vasquez 14714,14714,,Vasquez,,,1,1,2,Tiliaceae,Luehea,indet,,,,,,T,1,,,,,,,423,,,,,,,,Tiliaceae,Luehea indet
607731,26102,ALP-11,1,2001,5,139,139,,129,,,,,,,,,1,1,2,Ebenaceae,Diospyros,indet,,,,,,T,1,,,,,,,112,,,,,,,,Ebenaceae,Diospyros indet
607634,26102,ALP-11,1,2001,1,14,14,10,12,,,Vasquez 14601,14601,,Vasquez,,,1,1,1,Apocynaceae,Malouetia,killipii,,,,,,T,1,,,,,,,174,,,,,,,,Apocynaceae,Malouetia killipii
607847,26102,ALP-11,1,2001,5,140,140,129,131,,,Vasquez 14713,14713,,Vasquez,,,1,1,,Sapotaceae,Micropholis,acutangula,,,,,,T,1,,,,,,,443,,,,,,,,Sapotaceae,Micropholis acutangula
607678,26102,ALP-11,1,2001,5,141,141,141,132,,,Vasquez 14725,14725,,Vasquez,,,1,1,1,Cecropiaceae,Cecropia,distachya,,,,,,T,1,,,,,,,235,,,,,,,,Cecropiaceae,Cecropia distachya
607860,26102,ALP-11,1,2001,5,142,142,132,133,,,Vasquez 14716,14716,,Vasquez,,,1,1,1,Sterculiaceae,Theobroma,subincanum,,,,,,T,1,,,,,,,169,,,,,,,,Sterculiaceae,Theobroma subincanum
607831,26102,ALP-11,1,2001,5,143,143,131,134,,,Vasquez 14715,14715,,Vasquez,,,1,,2,Myrtaceae,Indet,indet,,,,,,T,1,,,,,,,101,,,,,,,,Myrtaceae,Indet indet
607800,26102,ALP-11,1,2001,5,144,144,114,135,,,Vasquez 14699,14699,,Vasquez,,,1,1,1,Flacourtiaceae,Casearia,javitensis,,,,,,T,1,,,,,,,127,,,,,,,,Flacourtiaceae,Casearia javitensis
607853,26102,ALP-11,1,2001,6,145,145,133,136,,,Vasquez 14717,14717,,Vasquez,,,1,1,2,Sapotaceae,Pouteria,indet,,,,,,T,1,,,,,,,226,,,,,,,,Sapotaceae,Pouteria indet
607706,26102,ALP-11,1,2001,6,146,146,,139.1,,,,,,,,,1,1,1,Myristicaceae,Iryanthera,laevis,,,,,,T,1,,,,,,,103,,,,,,,,Myristicaceae,Iryanthera laevis
607769,26102,ALP-11,1,2001,6,147,147,134,137,,,Vasquez 14718,14718,,Vasquez,,,1,1,1,Fabaceae,Hymenaea,courbaril,,,,,,T,1,,,,,,,762,,,,,,,,Fabaceae,Hymenaea courbaril
607630,26102,ALP-11,1,2001,6,148,148,135,138,,,Vasquez 14719,14719,,Vasquez,,,1,1,1,Apocynaceae,Aspidosperma,excelsum,,,,,,T,1,,,,,,,180,,,,,,,,Apocynaceae,Aspidosperma excelsum
607854,26102,ALP-11,1,2001,6,149,149,136,139,,,Vasquez 14720,14720,,Vasquez,,,1,1,1,Sapotaceae,Pouteria,torta,,,,,,T,1,,,,,,,153,,,,,,,,Sapotaceae,Pouteria torta
607642,26102,ALP-11,1,2001,1,15,15,11,13,,,,,,,,,1,1,1,Arecaceae,Iriartea,deltoidea,,,,,,T,1,,,,,,,250,,,,,,,,Arecaceae,Iriartea deltoidea
607694,26102,ALP-11,1,2001,6,152,152,148,143,,,Vasquez 14733,14733,,Vasquez,,,1,1,1,Moraceae,Perebea,guianensis,,,,,,T,1,,,,,,,175,,,,,,,,Moraceae,Perebea guianensis
607826,26102,ALP-11,1,2001,6,153,153,139,144,,,Vasquez 14723,14723,,Vasquez,,,1,1,1,Monimiaceae,Siparuna,obstipa,,,,,,T,1,,,,,,,143,,,,,,,,Monimiaceae,Siparuna obstipa
607670,26102,ALP-11,1,2001,6,154,154,140,145,,,Vasquez 14724,14724,,Vasquez,,,1,1,,Burseraceae,Protium,trifoliatum,,,,,,T,1,,,,,,,140,,,,,,,,Burseraceae,Protium trifoliatum
607729,26102,ALP-11,1,2001,6,155,155,147,146,,,Vasquez 14732,14732,,Vasquez,,,1,1,,Clusiaceae,Tovomita,speciosa,,,,,,T,1,,,,,,,168,,,,,,,,Clusiaceae,Tovomita speciosa
607685,26102,ALP-11,1,2001,6,156,156,146,147,,,Vasquez 14731,14731,,Vasquez,,,1,1,1,Clusiaceae,Caraipa,punctulata,,,,,,T,1,,,,,,,257,,,,,,,,Clusiaceae,Caraipa punctulata
607766,26102,ALP-11,1,2001,6,157,157,145,148,,,Vasquez 14730,14730,,Vasquez,,,1,1,1,Fabaceae,Dialium,guianense,,,,,,T,1,,,,,,,607,,,,,,,,Fabaceae,Dialium guianense
607855,26102,ALP-11,1,2001,6,158,158,143,149,,,Vasquez 14727,14727,,Vasquez,,,1,1,1,Sapotaceae,Pouteria,multiflora,,,,,,T,1,,,,,,,122,,,,,,,,Sapotaceae,Pouteria multiflora
607697,26102,ALP-11,1,2001,1,16,16,12,14,,,Vasquez 14602,14602,,Vasquez,,,1,1,1,Moraceae,Pseudolmedia,laevis,,,,,,T,1,,,,,,,164,,,,,,,,Moraceae,Pseudolmedia laevis
607662,26102,ALP-11,1,2001,6,160,160,,151,,,,,,,,,1,1,1,Arecaceae,Socratea,exorrhiza,,,,,,T,1,,,,,,,120,,,,,,,,Arecaceae,Socratea exorrhiza
607777,26102,ALP-11,1,2001,6,161,161,142,152,,,7901A,,,,,,1,1,1,Fabaceae,Parkia,panurensis,,,,,,T,1,,,,,,,159,,,,,,,,Fabaceae,Parkia panurensis
607761,26102,ALP-11,1,2001,6,162,162,165,154,,,Vasquez 14749,14749,,Vasquez,,,1,1,1,Euphorbiaceae,Senefeldera,skutchiana,,,,,,T,1,,,,,,,186,,,,,,,,Euphorbiaceae,Senefeldera skutchiana
607813,26102,ALP-11,1,2001,6,163,163,166,155,,,Vasquez 14750,14750,,Vasquez,,,1,1,1,Lecythidaceae,Eschweilera,chartaceifolia,,,,,,T,1,,,,,,,179,,,,,,,,Lecythidaceae,Eschweilera chartaceifolia
607707,26102,ALP-11,1,2001,7,164,164,159,156,,,Vasquez 14743,14743,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,ulei,,,,,,T,1,,,,,,,121,,,,,,,,Myristicaceae,Iryanthera ulei
607695,26102,ALP-11,1,2001,6,166,166,151,158,,,Vasquez 14735,14735,,Vasquez,,,1,1,1,Moraceae,Perebea,guianensis,,,,,,T,1,,,,,,,119,,,,,,,,Moraceae,Perebea guianensis
607762,26102,ALP-11,1,2001,6,168,168,152,160,,,Vasquez 14736,14736,,Vasquez,,,1,1,1,Euphorbiaceae,Senefeldera,skutchiana,,,,,,T,1,,,,,,,162,,,,,,,,Euphorbiaceae,Senefeldera skutchiana
607702,26102,ALP-11,1,2001,1,17,17,13,15,,,Vasquez 14603,14603,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,ulei,,,,,,T,1,,,,,,,140,,,,,,,,Myristicaceae,Iryanthera ulei
607708,26102,ALP-11,1,2001,7,170,170,155,162,,,Vasquez 14739,14739,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,paradoxa,,,,,,T,1,,,,,,,217,,,,,,,,Myristicaceae,Iryanthera paradoxa
607835,26102,ALP-11,1,2001,6,171,171,153,162.1,,,Vasquez 14737,14737,,Vasquez,,,1,1,1,Nyctaginaceae,Neea,verticillata,,,,,,T,1,,,,,,,135,,,,,,,,Nyctaginaceae,Neea verticillata
607809,26102,ALP-11,1,2001,7,172,172,,162.2,,,,,,,,,1,1,1,Lecythidaceae,Cariniana,decandra,,,,,,T,1,,,,,,,100,,,,,,,,Lecythidaceae,Cariniana decandra
607804,26102,ALP-11,1,2001,7,173,173,158,163,,,Vasquez 14742,14742,,Vasquez,,,1,1,1,Lauraceae,Anaueria,brasiliensis,,,,,,T,1,,,,,,,648,,,,,,,,Lauraceae,Anaueria brasiliensis
607725,26102,ALP-11,1,2001,7,174,174,,163.1,,,,,,,,,1,1,1,Myristicaceae,Virola,sebifera,,,,,,T,1,,,,,,,101,,,,,,,,Myristicaceae,Virola sebifera
607709,26102,ALP-11,1,2001,7,175,175,161,164,,,Vasquez 14745,14745,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,laevis,,,,,,T,1,,,,,,,141,,,,,,,,Myristicaceae,Iryanthera laevis
607696,26102,ALP-11,1,2001,7,176,176,156,165,,,Vasquez 14740,14740,,Vasquez,,,1,1,1,Moraceae,Perebea,guianensis,,,,,,T,1,,,,,,,180,,,,,,,,Moraceae,Perebea guianensis
607688,26102,ALP-11,1,2001,7,177,177,157,166,,,Vasquez 14741,14741,,Vasquez,,,1,1,1,Moraceae,Brosimum,potabile,,,,,,T,1,,,,,,,558,,,,,,,,Moraceae,Brosimum potabile
607683,26102,ALP-11,1,2001,7,178,178,,166.1,,,,,,,,,1,1,,Chrysobalanaceae,Licania,celiae,,,,,,T,1,,,,,,,103,,,,,,,,Chrysobalanaceae,Licania celiae
607763,26102,ALP-11,1,2001,7,179,179,174,167,,,Vasquez 14758,14758,,Vasquez,,,1,1,1,Euphorbiaceae,Senefeldera,skutchiana,,,,,,T,1,,,,,,,130,,,,,,,,Euphorbiaceae,Senefeldera skutchiana
607822,26102,ALP-11,1,2001,7,180,180,175,168,,,Vasquez 14759,14759,,Vasquez,,,1,1,2,Meliaceae,Guarea,indet,,,,,,T,1,,,,,,,137,,,,,,,,Meliaceae,Guarea indet
607623,26102,ALP-11,1,2001,7,181,181,,168.1,,,,,,,,,1,1,1,Annonaceae,Guatteria,olivacea,,,,,,T,1,,,,,,,114,,,,,,,,Annonaceae,Guatteria olivacea
607618,26102,ALP-11,1,2001,7,182,182,173,169,,,Vasquez 14757,14757,,Vasquez,,,1,1,1,Annonaceae,Anaxagorea,phaeocarpa,,,,,,T,1,,,,,,,108,,,,,,,,Annonaceae,Anaxagorea phaeocarpa
607671,26102,ALP-11,1,2001,7,183,183,160,170,,,Vasquez 14744,14744,,Vasquez,,,1,1,,Burseraceae,Protium,gallosum,,,,,,T,1,,,,,,,102,,,,,,,,Burseraceae,Protium gallosum
607746,26102,ALP-11,1,2001,7,184,184,163,171,,,Vasquez 14747,14747,,Vasquez,,,1,1,2,Euphorbiaceae,Hyeronima,indet,,,,,,T,1,,,,,,,374,,,,,,,,Euphorbiaceae,Hyeronima indet
607856,26102,ALP-11,1,2001,7,185,185,,171.1,,,,,,,,,1,1,1,Sapotaceae,Pouteria,torta,,,,,,T,1,,,,,,,101,,,,,,,,Sapotaceae,Pouteria torta
607801,26102,ALP-11,1,2001,7,186,186,167,172,,,Vasquez 14751,14751,,Vasquez,,,1,1,1,Flacourtiaceae,Casearia,combaymensis,,,,,,T,1,,,,,,,135,,,,,,,,Flacourtiaceae,Casearia combaymensis
607839,26102,ALP-11,1,2001,7,187,187,,174,,,Vasquez 21360,21360,,Vasquez,,,1,,2,Rubiaceae,Indet,indet,,,,,,T,1,,,,,,,100,,,,,,,,Rubiaceae,Indet indet
607857,26102,ALP-11,1,2001,7,188,188,162,175,,,Vasquez 14746,14746,,Vasquez,,,1,1,1,Sapotaceae,Pouteria,torta,,,,,,T,1,,,,,,,195,,,,,,,,Sapotaceae,Pouteria torta
607861,26102,ALP-11,1,2001,7,189,189,168,176,,,Vasquez 14752,14752,,Vasquez,,,1,1,1,Tiliaceae,Apeiba,aspera,,,,,,T,1,,,,,,,278,,,,,,,,Tiliaceae,Apeiba aspera
607772,26102,ALP-11,1,2001,1,19,19,14,17,,,Vasquez 14604,14604,,Vasquez,,,1,1,1,Fabaceae,Inga,coruscans,,,,,,T,1,,,,,,,146,,,,,,,,Fabaceae,Inga coruscans
607841,26102,ALP-11,1,2001,7,190,190,,176.1,,,,,,,,,1,1,2,Rubiaceae,Parachimarrhis,indet,,,,,,T,1,,,,,,,100,,,,,,,,Rubiaceae,Parachimarrhis indet
607858,26102,ALP-11,1,2001,7,191,191,171,177,,,Vasquez 14755,14755,,Vasquez,,,1,1,1,Sapotaceae,Pouteria,caimito,,,,,,T,1,,,,,,,152,,,,,,,,Sapotaceae,Pouteria caimito
607786,26102,ALP-11,1,2001,7,192,192,190,178,,,Vasquez 14774,14774,,Vasquez,,,1,1,1,Fabaceae,Swartzia,tessmannii,,,,,,T,1,,,,,,,152,,,,,,,,Fabaceae,Swartzia tessmannii
607810,26102,ALP-11,1,2001,7,193,193,169,179,,,Vasquez 14753,14753,,Vasquez,,,1,1,1,Lecythidaceae,Cariniana,multiflora,,,,,,T,1,,,,,,,143,,,,,,,,Lecythidaceae,Cariniana multiflora
607675,26102,ALP-11,1,2001,7,194,194,191,180,,,Vasquez 14775,14775,,Vasquez,,,1,1,1,Burseraceae,Trattinnickia,peruviana,,,,,,T,1,,,,,,,104,,,,,,,,Burseraceae,Trattinnickia peruviana
607672,26102,ALP-11,1,2001,8,195,195,,180.1,,,,,,,,,1,1,1,Burseraceae,Protium,divaricatum,,,,,,T,1,,,,,,,110,,,,,,,,Burseraceae,Protium divaricatum
607773,26102,ALP-11,1,2001,8,197,197,188,182,,,Vasquez 14772,14772,,Vasquez,,,1,1,1,Fabaceae,Inga,densiflora,,,,,,T,1,,,,,,,214,,,,,,,,Fabaceae,Inga densiflora
607624,26102,ALP-11,1,2001,7,198,198,186,183,,,Vasquez 14770,14770,,Vasquez,,,1,1,1,Annonaceae,Guatteria,schomburgkiana,,,,,,T,1,,,,,,,172,,,,,,,,Annonaceae,Guatteria schomburgkiana
607710,26102,ALP-11,1,2001,7,199,199,176,184,,,Vasquez 14760,14760,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,macrophylla,,,,,,T,1,,,,,,,108,,,,,,,,Myristicaceae,Iryanthera macrophylla
607661,26102,ALP-11,1,2001,1,2,2,,1.1,,,,,,,,,1,1,1,Arecaceae,Socratea,exorrhiza,,,,,,T,1,,,,,,,140,,,,,,,,Arecaceae,Socratea exorrhiza
607814,26102,ALP-11,1,2001,7,200,200,177,185,,,Vasquez 14761,14761,,Vasquez,,,1,1,1,Lecythidaceae,Eschweilera,rufifolia,,,,,,T,1,,,,,,,143,,,,,,,,Lecythidaceae,Eschweilera rufifolia
607622,26102,ALP-11,1,2001,8,202,202,179,187,,,Vasquez 14764,14764,,Vasquez,,,1,1,1,Annonaceae,Fusaea,longifolia,,,,,,T,1,,,,,,,169,,,,,,,,Annonaceae,Fusaea longifolia
607726,26102,ALP-11,1,2001,8,203,203,182,187,,,Vasquez 14767,14767,,Vasquez,,,1,1,1,Myristicaceae,Virola,elongata,,,,,,T,1,,,,,,,361,,,,,,,,Myristicaceae,Virola elongata
607768,26102,ALP-11,1,2001,8,204,204,178,189,,,Vasquez 14762,14762,,Vasquez,,,1,1,1,Fabaceae,Dipteryx,micrantha,,,,,,T,1,,,,,,,1068,,,,,,,,Fabaceae,Dipteryx micrantha
607698,26102,ALP-11,1,2001,8,205,205,,189.1,,,,,,,,,1,1,1,Moraceae,Pseudolmedia,laevigata,,,,,,T,1,,,,,,,108,,,,,,,,Moraceae,Pseudolmedia laevigata
607787,26102,ALP-11,1,2001,8,206,206,180,190,,,Vasquez 14765,14765,,Vasquez,,,1,1,1,Fabaceae,Swartzia,racemosa,,,,,,T,1,,,,,,,265,,,,,,,,Fabaceae,Swartzia racemosa
607687,26102,ALP-11,1,2001,8,207,207,181,191,,,Vasquez 14766,14766,,Vasquez,,,1,1,1,Monimiaceae,Siparuna,decipiens,,,,,,T,1,,,,,,,123,,,,,,,,Monimiaceae,Siparuna decipiens
607788,26102,ALP-11,1,2001,8,209,209,201,193,,,Vasquez 14784,14784,,Vasquez,,,1,1,1,Fabaceae,Swartzia,cardiosperma,,,,,,T,1,,,,,,,109,,,,,,,Additional collection of same individual: Grandez 7904,Fabaceae,Swartzia cardiosperma
607732,26102,ALP-11,1,2001,8,210,210,187,194,,,Vasquez 14771,14771,,Vasquez,,,1,1,2,Euphorbiaceae,Alchornea,indet,,,,,,T,1,,,,,,,378,,,,,,,,Euphorbiaceae,Alchornea indet
607859,26102,ALP-11,1,2001,8,213,213,198,196,,,Vasquez 14781,14781,,Vasquez,,,1,1,1,Sapotaceae,Pouteria,subrotata,,,,,,T,1,,,,,,,260,,,,,,,,Sapotaceae,Pouteria subrotata
607684,26102,ALP-11,1,2001,8,217,217,194,200,,,Vasquez 14777,14777,,Vasquez,,,1,1,1,Chrysobalanaceae,Licania,arachnoidea,,,,,,T,1,,,,,,,204,,,,,,,,Chrysobalanaceae,Licania arachnoidea
607711,26102,ALP-11,1,2001,8,218,218,196,201,,,Vasquez 14779,14779,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,ulei,,,,,,T,1,,,,,,,121,,,,,,,,Myristicaceae,Iryanthera ulei
607823,26102,ALP-11,1,2001,8,219,219,197,202,,,Vasquez 14780,14780,,Vasquez,,,1,1,1,Meliaceae,Trichilia,micrantha,,,,,,T,1,,,,,,,303,,,,,,,,Meliaceae,Trichilia micrantha
607692,26102,ALP-11,1,2001,8,220,220,195,203,,,Vasquez 14778,14778,,Vasquez,,,1,1,2,Moraceae,Helicostylis,indet,,,,,,T,1,,,,,,,193,,,,,,,,Moraceae,Helicostylis indet
607620,26102,ALP-11,1,2001,8,221,221,205,204,,,Vasquez 14788,14788,,Vasquez,,,1,1,1,Annonaceae,Annona,montana,,,,,,T,1,,,,,,,156,,,,,,,Additional collection of same individual: Grandez 7903,Annonaceae,Annona montana
607805,26102,ALP-11,1,2001,8,222,222,203,205,,,Vasquez 14786,14786,,Vasquez,,,1,1,1,Lauraceae,Anaueria,brasiliensis,,,,,,T,1,,,,,,,1060,,,,,,,,Lauraceae,Anaueria brasiliensis
607727,26102,ALP-11,1,2001,8,223,223,206,207,,,Vasquez 14789,14789,,Vasquez,,,1,1,1,Myristicaceae,Virola,pavonis,,,,,,T,1,,,,,,,127,,,,,,,,Myristicaceae,Virola pavonis
607728,26102,ALP-11,1,2001,9,225,225,212,209,,,Vasquez 14795,14795,,Vasquez,,,1,1,1,Myristicaceae,Virola,multinervia,,,,,,T,1,,,,,,,140,,,,,,,,Myristicaceae,Virola multinervia
607625,26102,ALP-11,1,2001,9,227,227,214,211,,,Vasquez 14797,14797,,Vasquez,,,1,1,1,Annonaceae,Guatteria,olivacea,,,,,,T,1,,,,,,,303,,,,,,,,Annonaceae,Guatteria olivacea
607712,26102,ALP-11,1,2001,9,228,228,217,212,,,Vasquez 14800,14800,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,juruensis,,,,,,T,1,,,,,,,130,,,,,,,,Myristicaceae,Iryanthera juruensis
607837,26102,ALP-11,1,2001,9,230,230,215,214,,,Vasquez 14798,14798,,Vasquez,,,1,1,1,Olacaceae,Tetrastylidium,peruvianum,,,,,,T,1,,,,,,,287,,,,,,,,Olacaceae,Tetrastylidium peruvianum
607647,26102,ALP-11,1,2001,9,231,231,220,215,,,,,,,,,1,1,1,Arecaceae,Oenocarpus,bataua,,,,,,T,1,,,,,,,259,,,,,,,,Arecaceae,Oenocarpus bataua
607648,26102,ALP-11,1,2001,9,232,232,224,217,,,,,,,,,1,1,1,Arecaceae,Oenocarpus,bataua,,,,,,T,1,,,,,,,215,,,,,,,,Arecaceae,Oenocarpus bataua
607676,26102,ALP-11,1,2001,9,233,233,219,218,,,Vasquez 14802,14802,,Vasquez,,,1,1,1,Caryocaraceae,Caryocar,harlingii,,,,,,T,1,,,,,,,171,,,,,,,,Caryocaraceae,Caryocar harlingii
607689,26102,ALP-11,1,2001,9,241,241,,225.1,,,,,,,,,1,1,1,Moraceae,Brosimum,parinarioides,,,,,,T,1,,,,,,,122,,,,,,,,Moraceae,Brosimum parinarioides
607733,26102,ALP-11,1,2001,1,25,25,21,22,,,Vasquez 14611,14611,,Vasquez,,,1,1,1,Euphorbiaceae,Conceveiba,rhytidocarpa,,,,,,T,1,,,,,,,145,,,,,,,,Euphorbiaceae,Conceveiba rhytidocarpa
607807,26102,ALP-11,1,2001,11,260,260,258,244,,,Vasquez 14833,14833,,Vasquez,,,1,1,1,Lauraceae,Ocotea,myriantha,,,,,,T,1,,,,,,,130,,,,,,,,Lauraceae,Ocotea myriantha
607848,26102,ALP-11,1,2001,11,263,263,260,248,,,Vasquez 14835,14835,,Vasquez,,,1,1,1,Sapotaceae,Micropholis,egensis,,,,,,T,1,,,,,,,497,,,,,,,,Sapotaceae,Micropholis egensis
607690,26102,ALP-11,1,2001,11,264,264,261,250,,,Vasquez 14836,14836,,Vasquez,,,1,1,1,Moraceae,Brosimum,utile,,,,,,T,1,,,,,,,106,,,,,,,,Moraceae,Brosimum utile
607631,26102,ALP-11,1,2001,11,265,265,264,251,,,Vasquez 14839,14839,,Vasquez,,,1,1,1,Apocynaceae,Aspidosperma,excelsum,,,,,,T,1,,,,,,,178,,,,,,,,Apocynaceae,Aspidosperma excelsum
607621,26102,ALP-11,1,2001,11,266,266,265,252,,,Vasquez 14840,14840,,Vasquez,,,1,1,1,Annonaceae,Diclinanona,tessmannii,,,,,,T,1,,,,,,,225,,,,,,,,Annonaceae,Diclinanona tessmannii
607789,26102,ALP-11,1,2001,11,267,267,266,253,,,Vasquez 14841,14841,,Vasquez,,,1,1,1,Fabaceae,Swartzia,racemosa,,,,,,T,1,,,,,,,101,,,,,,,,Fabaceae,Swartzia racemosa
607699,26102,ALP-11,1,2001,11,268,268,267,254,,,Vasquez 14842,14842,,Vasquez,,,1,1,1,Moraceae,Pseudolmedia,laevigata,,,,,,T,1,,,,,,,152,,,,,,,,Moraceae,Pseudolmedia laevigata
607637,26102,ALP-11,1,2001,1,27,27,24,24,,,,,,,,,1,1,1,Arecaceae,Astrocaryum,macrocalyx,,,,,,T,1,,,,,,,161,,,,,,,,Arecaceae,Astrocaryum macrocalyx
607737,26102,ALP-11,1,2001,11,270,270,290,256,,,Vasquez 14861,14861,,Vasquez,,,1,1,1,Euphorbiaceae,Hevea,guianensis,,,,,,T,1,,,,,,,147,,,,,,,,Euphorbiaceae,Hevea guianensis
607649,26102,ALP-11,1,2001,11,271,271,288,257,,,,,,,,,1,1,1,Arecaceae,Oenocarpus,bataua,,,,,,T,1,,,,,,,237,,,,,,,,Arecaceae,Oenocarpus bataua
607636,26102,ALP-11,1,2001,11,272,272,285,258,,,Vasquez 14858,14858,,Vasquez,,,1,1,1,Araliaceae,Schefflera,morototoni,,,,,,T,1,,,,,,,555,,,,,,,,Araliaceae,Schefflera morototoni
607832,26102,ALP-11,1,2001,11,273,273,284,259,,,Vasquez 14857,14857,,Vasquez,,,1,,2,Myrtaceae,Indet,indet,,,,,,T,1,,,,,,,176,,,,,,,,Myrtaceae,Indet indet
607794,26102,ALP-11,1,2001,11,274,274,283,260,,,Vasquez 14856,14856,,Vasquez,,,1,1,2,Fabaceae,Tachigali,indet,,,,,,T,1,,,,,,,132,,,,,,,,Fabaceae,Tachigali indet
607713,26102,ALP-11,1,2001,11,275,275,282,261,,,Vasquez 14855,14855,,Vasquez,,,1,1,1,Myristicaceae,Iryanthera,polyneura,,,,,,T,1,,,,,,,269,,,,,,,,Myristicaceae,Iryanthera polyneura
607650,26102,ALP-11,1,2001,11,276,276,280,262,,,,,,,,,1,1,1,Arecaceae,Oenocarpus,bataua,,,,,,T,1,,,,,,,177,,,,,,,,Arecaceae,Oenocarpus bataua
607738,26102,ALP-11,1,2001,11,277,277,277,263,,,Vasquez 14851,14851,,Vasquez,,,1,1,1,Euphorbiaceae,Hevea,guianensis,,,,,,T,1,,,,,,,137,,,,,,,,Euphorbiaceae,Hevea guianensis
607739,26102,ALP-11,1,2001,11,278,278,276,264,,,Vasquez 14850,14850,,Vasquez,,,1,1,1,Euphorbiaceae,Hevea,guianensis,,,,,,T,1,,,,,,,226,,,,,,,,Euphorbiaceae,Hevea guianensis