"Specimen.src.row_num","acronym","accession_number","family","genus","specificEpithet","country","state","county","locality","long_deg","long_min","long_sec","lat_deg","lat_min","lat_sec","coll_day","coll_month","coll_year","collector","habitat","preparation","datasource","institutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","locality","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","coordinateSource_bien","georeferenceProtocol_bien","geovalid_bien","isNewWorld_bien","elevationInMeters","recordedBy","recordNumber","dateCollected","family_verbatim","taxonName_verbatim","scientificNameAuthorship_verbatim","identifiedBy","dateIdentified","identificationRemarks","family_matched","taxonName_matched","scientificNameAuthorship_matched","higherPlantGroup_bien","family","genus","taxonName","scientificNameAuthorship","growthForm","reproductiveCondition","threatened_bien","cultivated_bien","cultivatedBasis_bien","occurrenceRemarks"
1,"XAL","1764","Acanthaceae","","","MEXICO","Michoacán","AQUILA","ND","-999","99","99","99","99","99","9","12","1979","B. Guerrero C.","ND","Herborizado","REMIB","XAL","","1764","","MEXICO","Michoacán","AQUILA","",,,,"","",,,,"B. Guerrero C.","","1979-12-09","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
2,"XAL","1479","Acanthaceae","","","MEXICO","Jalisco","TOMATLAN","ND","-999","99","99","99","99","99","11","2","1982","J.I. Calzada","ND","Herborizado","REMIB","XAL","","1479","","MEXICO","Jalisco","TOMATLAN","",,,,"","",,,,"J.I. Calzada","","1982-02-11","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
3,"XAL","M001904","Acanthaceae","","","MEXICO","Michoacán","AQUILA","ND","-999","99","99","99","99","99","1","10","1980","B. Guerrero C.","ND","Herborizado","REMIB","XAL","","M001904","","MEXICO","Michoacán","AQUILA","",,,,"","",,,,"B. Guerrero C.","","1980-10-01","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
4,"XAL","M002329","Acanthaceae","","","MEXICO","Jalisco","CUAUTITLAN DE GARCIA BARRAGAN","ND","-999","99","99","99","99","99","12","12","1982","J.I. Calzada","En ladera de cañada","Herborizado","REMIB","XAL","","M002329","","MEXICO","Jalisco","CUAUTITLAN DE GARCIA BARRAGAN","habitat: En ladera de cañada",,,,"","",,,,"J.I. Calzada","","1982-12-12","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
5,"XAL","M003058","Acanthaceae","","","MEXICO","Michoacán","AQUILA","ND","-999","99","99","99","99","99","1","10","1980","B. Guerrero C.","ND","Herborizado","REMIB","XAL","","M003058","","MEXICO","Michoacán","AQUILA","",,,,"","",,,,"B. Guerrero C.","","1980-10-01","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
6,"XAL","1481","Acanthaceae","","","MEXICO","Chiapas","OCOZOCOAUTLA DE ESPINOSA","Reserva Ecológica El Ocote, Campamento Bajada del Macho, al SE por la rivera del Río Cintalapa","-999","99","99","99","99","99","6","5","1983","J.I. Calzada","Riparia en cañada de río","Herborizado","REMIB","XAL","","1481","","MEXICO","Chiapas","OCOZOCOAUTLA DE ESPINOSA","Reserva Ecológica El Ocote, Campamento Bajada del Macho, al SE por la rivera del Río Cintalapa; habitat: Riparia en cañada de río",,,,"","",,,,"J.I. Calzada","","1983-05-06","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
7,"XAL","966","Acanthaceae","","","MEXICO","Oaxaca","SAN PEDRO IXCATLAN","ND","-999","99","99","99","99","99","9","2","1984","J.I. Calzada","Ladera de cerro","Herborizado","REMIB","XAL","","966","","MEXICO","Oaxaca","SAN PEDRO IXCATLAN","habitat: Ladera de cerro",,,,"","",,,,"J.I. Calzada","","1984-02-09","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
8,"XAL","967","Acanthaceae","","","MEXICO","Oaxaca","SAN PEDRO IXCATLAN","ND","-999","99","99","99","99","99","9","2","1984","J.I. Calzada","Ladera de cerro","Herborizado","REMIB","XAL","","967","","MEXICO","Oaxaca","SAN PEDRO IXCATLAN","habitat: Ladera de cerro",,,,"","",,,,"J.I. Calzada","","1984-02-09","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
9,"XAL","805","Acanthaceae","","","MEXICO","Chiapas","OCOSINGO","3 km al W de Plan de Ayutla","-999","99","99","99","99","99","19","1","1984","F. Vázquez B. & S. Avendaño R.","ND","Herborizado","REMIB","XAL","","805","","MEXICO","Chiapas","OCOSINGO","3 km al W de Plan de Ayutla",,,,"","",,,,"F. Vázquez B. & S. Avendaño R.","","1984-01-19","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
10,"XAL","936","Acanthaceae","","","MEXICO","Puebla","ND","ND","-97","48","99","20","7","99","15","2","1985","E. Meza P.","ND","Herborizado","REMIB","XAL","","936","","MEXICO","Puebla","","",20.1166666666667,-96.2,,"source data","",,,,"E. Meza P.","","1985-02-15","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
11,"XAL","1480","Acanthaceae","","","MEXICO","Chiapas","OCOSINGO","ND","-91","20","99","16","45","99","24","2","1984","J.G. García F.","ND","Herborizado","REMIB","XAL","","1480","","MEXICO","Chiapas","OCOSINGO","",16.75,-90.6666666666667,,"source data","",,,,"J.G. García F.","","1984-02-24","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
12,"XAL","M008518","Acanthaceae","","","MEXICO","Michoacán","ND","ND","-999","99","99","99","99","99","17","10","1981","R. Ortega O. & M. Ortíz T.","ND","Herborizado","REMIB","XAL","","M008518","","MEXICO","Michoacán","","",,,,"","",,,,"R. Ortega O. & M. Ortíz T.","","1981-10-17","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
13,"XAL","1484","Acanthaceae","","","MEXICO","Puebla","ZAPOTITLAN","Cerro Moneda Mocha","-97","30","99","18","19","99","14","9","1982","J.M. Gallardo","ND","Herborizado","REMIB","XAL","","1484","","MEXICO","Puebla","ZAPOTITLAN","Cerro Moneda Mocha",18.3166666666667,-96.5,,"source data","",,,,"J.M. Gallardo","","1982-09-14","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
14,"XAL","M008540","Acanthaceae","","","MEXICO","Puebla","ZAPOTITLAN","Cerro Moneda Mocha","-97","30","99","18","19","99","14","9","1982","J.M. Gallardo","ND","Herborizado","REMIB","XAL","","M008540","","MEXICO","Puebla","ZAPOTITLAN","Cerro Moneda Mocha",18.3166666666667,-96.5,,"source data","",,,,"J.M. Gallardo","","1982-09-14","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
15,"XAL","1477","Acanthaceae","","","MEXICO","Chiapas","OCOSINGO","ND","-999","99","99","99","99","99","18","1","1984","H. Narave F. & S. Avendaño R.","ND","Herborizado","REMIB","XAL","","1477","","MEXICO","Chiapas","OCOSINGO","",,,,"","",,,,"H. Narave F. & S. Avendaño R.","","1984-01-18","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
16,"XAL","1478","Acanthaceae","","","MEXICO","Chiapas","OCOSINGO","Plan de Ayutla-Velasco Suárez","-999","99","99","99","99","99","21","1","1984","H. Narave F. & S. Avendaño R.","En cultivo de maíz","Herborizado","REMIB","XAL","","1478","","MEXICO","Chiapas","OCOSINGO","Plan de Ayutla-Velasco Suárez; habitat: En cultivo de maíz",,,,"","",,,,"H. Narave F. & S. Avendaño R.","","1984-01-21","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
17,"XAL","M008885","Acanthaceae","","","MEXICO","Chiapas","OCOSINGO","ND","-999","99","99","99","99","99","12","2","1985","G. Castillo-Campos","ND","Herborizado","REMIB","XAL","","M008885","","MEXICO","Chiapas","OCOSINGO","",,,,"","",,,,"G. Castillo-Campos","","1985-02-12","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
18,"XAL","1471","Acanthaceae","","","MEXICO","Tabasco","BALANCAN","ND","-999","99","99","99","99","99","29","7","1976","A.D.L. Orozco S.","En chinampa","Herborizado","REMIB","XAL","","1471","","MEXICO","Tabasco","BALANCAN","habitat: En chinampa",,,,"","",,,,"A.D.L. Orozco S.","","1976-07-29","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
19,"XAL","1486","Acanthaceae","","","MEXICO","Michoacán","ND","Los Tanamastes","-999","99","99","99","99","99","4","10","1980","B. Guerrero C.","ND","Herborizado","REMIB","XAL","","1486","","MEXICO","Michoacán","","Los Tanamastes",,,,"","",,,,"B. Guerrero C.","","1980-10-04","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
20,"XAL","1047","Acanthaceae","","","MEXICO","Chiapas","CACAHOATAN","Rosario Ixtal","-999","99","99","99","99","99","1","2","1985","E. Ventura V.","Matorral, Terreno plano","Herborizado","REMIB","XAL","","1047","","MEXICO","Chiapas","CACAHOATAN","Rosario Ixtal; habitat: Matorral, Terreno plano",,,,"","",,,,"E. Ventura V.","","1985-02-01","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
21,"XAL","M015262","Acanthaceae","","","MEXICO","Chiapas","TAPACHULA","5 de Febrero","-999","99","99","99","99","99","22","11","1984","E. Ventura V.","Bosque, Ladera de cerro","Herborizado","REMIB","XAL","","M015262","","MEXICO","Chiapas","TAPACHULA","5 de Febrero; habitat: Bosque, Ladera de cerro",,,,"","",,,,"E. Ventura V.","","1984-11-22","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
22,"XAL","M015279","Acanthaceae","","","MEXICO","Chiapas","TAPACHULA","Manga de clavo","-999","99","99","99","99","99","7","1","1985","E. Ventura V.","Matorral, Terreno plano","Herborizado","REMIB","XAL","","M015279","","MEXICO","Chiapas","TAPACHULA","Manga de clavo; habitat: Matorral, Terreno plano",,,,"","",,,,"E. Ventura V.","","1985-01-07","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
23,"XAL","Y002096","Acanthaceae","","","MEXICO","Yucatán","TINUM","ND","-88","23","99","20","47","99","1","9","1979","E. Ucán E.","Perturbada","Herborizado","REMIB","XAL","","Y002096","","MEXICO","Yucatán","TINUM","habitat: Perturbada",20.7833333333333,-87.6166666666667,,"source data","",,,,"E. Ucán E.","","1979-09-01","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
24,"XAL","1413","Acanthaceae","","","MEXICO","Veracruz","PUENTE NACIONAL","Tiopanapan","-96","44","99","19","16","99","23","1","1982","A. Figueroa N.","pedregoso arcilloso","Herborizado","REMIB","XAL","","1413","","MEXICO","Veracruz","PUENTE NACIONAL","Tiopanapan; habitat: pedregoso arcilloso",19.2666666666667,-95.2666666666667,,"source data","",,,,"A. Figueroa N.","","1982-01-23","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
25,"XAL","1456","Acanthaceae","","","MEXICO","Veracruz","PUENTE NACIONAL","Tiopanapan","-96","44","99","19","16","99","23","1","1982","A. Figueroa N.","CALIDO SEMIHUMEDO: RIPARIA","Herborizado","REMIB","XAL","","1456","","MEXICO","Veracruz","PUENTE NACIONAL","Tiopanapan; habitat: CALIDO SEMIHUMEDO: RIPARIA",19.2666666666667,-95.2666666666667,,"source data","",,,,"A. Figueroa N.","","1982-01-23","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
26,"XAL","1065","Acanthaceae","","","MEXICO","Veracruz","PUENTE NACIONAL","Coyolar","-96","36","99","19","16","99","16","1","1982","A. Figueroa N.","CALIDO SEMIHUMEDO. RIPARIA","Herborizado","REMIB","XAL","","1065","","MEXICO","Veracruz","PUENTE NACIONAL","Coyolar; habitat: CALIDO SEMIHUMEDO. RIPARIA",19.2666666666667,-95.4,,"source data","",,,,"A. Figueroa N.","","1982-01-16","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
27,"XAL","V097712","Acanthaceae","","","MEXICO","Veracruz","CATEMACO","Playa Escondida","-95","3","6","18","35","30","25","4","1988","C. Gutiérrez B.","ladera de mar","Herborizado","REMIB","XAL","","V097712","","MEXICO","Veracruz","CATEMACO","Playa Escondida; habitat: ladera de mar",18.5916666666667,-94.9483333333333,,"source data","",,,,"C. Gutiérrez B.","","1988-04-25","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
28,"XAL","1421","Acanthaceae","","","MEXICO","Veracruz","TLALNELHUAYOCAN","ND","-96","57","99","19","33","99","23","7","1987","C. Gutiérrez B.","ruderal","Herborizado","REMIB","XAL","","1421","","MEXICO","Veracruz","TLALNELHUAYOCAN","habitat: ruderal",19.55,-95.05,,"source data","",,,,"C. Gutiérrez B.","","1987-07-23","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
29,"XAL","1447","Acanthaceae","","","MEXICO","Veracruz","CHICONQUIACO","ND","-96","47","99","19","47","99","24","11","1987","C. Gutiérrez B.","ladera de rio,ecotonia","Herborizado","REMIB","XAL","","1447","","MEXICO","Veracruz","CHICONQUIACO","habitat: ladera de rio,ecotonia",19.7833333333333,-95.2166666666667,,"source data","",,,,"C. Gutiérrez B.","","1987-11-24","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
30,"XAL","1405","Acanthaceae","","","MEXICO","Veracruz","SAN ANDRES TUXTLA","Laguna Escondida, alrededores","-95","9","99","18","35","99","30","6","1982","F. Vázquez B.","perturbada","Herborizado","REMIB","XAL","","1405","","MEXICO","Veracruz","SAN ANDRES TUXTLA","Laguna Escondida, alrededores; habitat: perturbada",18.5833333333333,-94.85,,"source data","",,,,"F. Vázquez B.","","1982-06-30","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
31,"XAL","1000","Acanthaceae","","","MEXICO","Veracruz","HUATUSCO","ND","-96","59","99","19","8","99","18","10","1983","F. Vázquez B.","en ladera","Herborizado","REMIB","XAL","","1000","","MEXICO","Veracruz","HUATUSCO","habitat: en ladera",19.1333333333333,-95.0166666666667,,"source data","",,,,"F. Vázquez B.","","1983-10-18","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
32,"XAL","1408","Acanthaceae","","","MEXICO","Veracruz","SAN ANDRES TUXTLA","Laguna Escondida, alrededores","-95","9","99","18","39","99","30","6","1982","F. Vázquez B.","perturbada","Herborizado","REMIB","XAL","","1408","","MEXICO","Veracruz","SAN ANDRES TUXTLA","Laguna Escondida, alrededores; habitat: perturbada",18.65,-94.85,,"source data","",,,,"F. Vázquez B.","","1982-06-30","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
33,"XAL","1463","Acanthaceae","","","MEXICO","Veracruz","COATEPEC","ND","-96","53","46","19","26","52","9","1","1985","F. Vázquez B.","orilla de cafetal","Herborizado","REMIB","XAL","","1463","","MEXICO","Veracruz","COATEPEC","habitat: orilla de cafetal",19.4477777777778,-95.1038888888889,,"source data","",,,,"F. Vázquez B.","","1985-01-09","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
34,"XAL","1464","Acanthaceae","","","MEXICO","Veracruz","XALAPA","Xalapa","-96","56","36","19","30","45","8","1","1985","F. Vázquez B.","ND","Herborizado","REMIB","XAL","","1464","","MEXICO","Veracruz","XALAPA","Xalapa",19.5125,-95.0566666666667,,"source data","",,,,"F. Vázquez B.","","1985-01-08","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
35,"XAL","1406","Acanthaceae","","","MEXICO","Veracruz","COATEPEC","ND","-96","53","46","19","26","52","9","1","1985","F. Vázquez B.","orilla de cafetal","Herborizado","REMIB","XAL","","1406","","MEXICO","Veracruz","COATEPEC","habitat: orilla de cafetal",19.4477777777778,-95.1038888888889,,"source data","",,,,"F. Vázquez B.","","1985-01-09","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
36,"XAL","1416","Acanthaceae","","","MEXICO","Veracruz","ACAJETE","Plan de Sedeño","-97","0","22","19","34","15","22","7","1982","F. Vázquez B.","a orillas de la Cascada,perturbado","Herborizado","REMIB","XAL","","1416","","MEXICO","Veracruz","ACAJETE","Plan de Sedeño; habitat: a orillas de la Cascada,perturbado",19.5708333333333,-96.9938888888889,,"source data","",,,,"F. Vázquez B.","","1982-07-22","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
37,"XAL","1417","Acanthaceae","","","MEXICO","Veracruz","ATZALAN","ND","-97","11","99","19","53","99","3","12","1981","F. Vázquez B.","ruderal, cafetales y naranjales","Herborizado","REMIB","XAL","","1417","","MEXICO","Veracruz","ATZALAN","habitat: ruderal, cafetales y naranjales",19.8833333333333,-96.8166666666667,,"source data","",,,,"F. Vázquez B.","","1981-12-03","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
38,"XAL","1457","Acanthaceae","","","MEXICO","Veracruz","JALCOMULCO","ND","-96","47","99","19","21","99","30","10","1982","G. Castillo-Campos","ND","Herborizado","REMIB","XAL","","1457","","MEXICO","Veracruz","JALCOMULCO","",19.35,-95.2166666666667,,"source data","",,,,"G. Castillo-Campos","","1982-10-30","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
39,"XAL","1409","Acanthaceae","","","MEXICO","Veracruz","CATEMACO","ND","-94","53","99","18","24","99","7","3","1987","G. Castillo-Campos","ND","Herborizado","REMIB","XAL","","1409","","MEXICO","Veracruz","CATEMACO","",18.4,-93.1166666666667,,"source data","",,,,"G. Castillo-Campos","","1987-03-07","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
40,"XAL","370","Acanthaceae","","","MEXICO","Veracruz","ACTOPAN","ND","-96","43","99","19","21","99","22","10","1984","G. Castillo-Campos & M.E. Medina A.","potrero","Herborizado","REMIB","XAL","","370","","MEXICO","Veracruz","ACTOPAN","habitat: potrero",19.35,-95.2833333333333,,"source data","",,,,"G. Castillo-Campos & M.E. Medina A.","","1984-10-22","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
41,"XAL","1438","Acanthaceae","","","MEXICO","Veracruz","ACTOPAN","ND","-96","43","99","19","21","99","22","10","1984","G. Castillo-Campos & M.E. Medina A.","potrero","Herborizado","REMIB","XAL","","1438","","MEXICO","Veracruz","ACTOPAN","habitat: potrero",19.35,-95.2833333333333,,"source data","",,,,"G. Castillo-Campos & M.E. Medina A.","","1984-10-22","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
42,"XAL","V077939","Acanthaceae","","","MEXICO","Veracruz","ACTOPAN","ND","-96","43","99","19","21","99","22","10","1984","G. Castillo-Campos & M.E. Medina A.","ND","Herborizado","REMIB","XAL","","V077939","","MEXICO","Veracruz","ACTOPAN","",19.35,-95.2833333333333,,"source data","",,,,"G. Castillo-Campos & M.E. Medina A.","","1984-10-22","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
43,"XAL","1414","Acanthaceae","","","MEXICO","Veracruz","ACTOPAN","ND","-96","25","99","19","33","99","12","10","1984","G. Castillo-Campos","ND","Herborizado","REMIB","XAL","","1414","","MEXICO","Veracruz","ACTOPAN","",19.55,-95.5833333333333,,"source data","",,,,"G. Castillo-Campos","","1984-10-12","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
44,"XAL","V102668","Acanthaceae","","","MEXICO","Veracruz","JILOTEPEC","ND","-96","54","58","19","35","53","16","4","1987","J. Martínez-García","ND","Herborizado","REMIB","XAL","","V102668","","MEXICO","Veracruz","JILOTEPEC","",19.5980555555556,-95.0838888888889,,"source data","",,,,"J. Martínez-García","","1987-04-16","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,,"",""
45,"XAL","V117576","Acanthaceae","","","MEXICO","Veracruz","SOTEAPAN","Piedra Labrada","-94","46","28","18","23","58","15","3","1981","J. Palma G.","calido humedo,acahual","Herborizado","REMIB","XAL","","V117576","","MEXICO","Veracruz","SOTEAPAN","Piedra Labrada; habitat: calido humedo,acahual",18.3994444444444,-93.2255555555556,,"source data","",,,,"J. Palma G.","","1981-03-15","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
46,"XAL","V117585","Acanthaceae","","","MEXICO","Veracruz","SOTEAPAN","Piedra Labrada","-94","46","28","18","23","58","15","3","1981","J. Palma G.","calido humedo","Herborizado","REMIB","XAL","","V117585","","MEXICO","Veracruz","SOTEAPAN","Piedra Labrada; habitat: calido humedo",18.3994444444444,-93.2255555555556,,"source data","",,,,"J. Palma G.","","1981-03-15","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""
47,"XAL","1008","Acanthaceae","","","MEXICO","Veracruz","VEGA DE ALATORRE","Finca de Bourbon, 2 km al NE del Rancho Mesillas","-999","99","99","99","99","99","22","7","1981","J.I. Calzada","CALIDO HUMEDO","Herborizado","REMIB","XAL","","1008","","MEXICO","Veracruz","VEGA DE ALATORRE","Finca de Bourbon, 2 km al NE del Rancho Mesillas; habitat: CALIDO HUMEDO",,,,"","",,,,"J.I. Calzada","","1981-07-22","Acanthaceae","Acanthaceae","","","","","Acanthaceae","Acanthaceae","Juss.","flowering plants","Acanthaceae","","Acanthaceae","Juss.","","",0,0,"",""