"institutionCode","subInstitutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","geovalid","isNewWorld","projectID","locationName","elevationInMeters","plotArea_ha","samplingProtocol","dateCollected","higherPlantGroup","family","genus","speciesBinomial","scientificName","scientificNameAuthorship","speciesBinomialWithMorphospecies","scientificNameWithMorphospecies","threatened","identifiedBy","growthForm","cultivated","cultivatedBasis","recordedBy","recordNumber","coverPercent","diameterBreastHeight_cm","height_m","tag","organismX_m","organismY_m","taxonOccurrenceID","authorTaxonCode","individualID","authorStemCode"
"ARIZ","Herbarium","ARIZ","1","Herbarium:ARIZ:dbsn1","Mexico","Sonora","",28.42917,-108.56667,,1,1,"","Herbarium:ARIZ:dbsn1",1520,,"","1998-03-20","flowering plants","Rhamnaceae","Ceanothus","Ceanothus depressus","Ceanothus depressus","Benth.","Ceanothus depressus","Rhamnaceae Ceanothus depressus Benth.",0,"","",0,"","G.J. Harrison","",,,,"",,,"Herbarium:ARIZ:dbsn1","","",""
"ARIZ","Herbarium","ARIZ","10","Herbarium:ARIZ:dbsn10","Mexico","Sonora","",27.31667,-108.56667,,1,1,"","Herbarium:ARIZ:dbsn10",1550,,"","1992-08-20","flowering plants","Cyperaceae","","","Cyperaceae","Juss.","Cyperaceae","Cyperaceae Juss.",0,"","",0,"","P.S. Martin","s.n.",,,,"",,,"Herbarium:ARIZ:dbsn10","","",""
"ARIZ","Herbarium","ARIZ","100","Herbarium:ARIZ:dbsn100","Mexico","Oaxaca","",17.08333,-96.25,,1,1,"","Herbarium:ARIZ:dbsn100",1828,,"","1950-08-18","flowering plants","Solanaceae","","","Solanaceae","Juss.","Solanaceae","Solanaceae Juss.",0,"","",0,"","H.S. Gentry","9486",,,,"",,,"Herbarium:ARIZ:dbsn100","","",""
"ARIZ","Herbarium","ARIZ","1000","Herbarium:ARIZ:dbsn1000","United States","Arizona","Apache County",36.4615,-109.1133,,1,1,"","Herbarium:ARIZ:dbsn1000",2804,,"","1981-08-06","flowering plants","Lamiaceae","Agastache","Agastache pallidiflora","Agastache pallidiflora","(A. Heller) Rydb.","Agastache pallidiflora","Lamiaceae Agastache pallidiflora (A. Heller) Rydb.",0,"","",0,"","L.J. Toolin","1500",,,,"",,,"Herbarium:ARIZ:dbsn1000","","",""
"ARIZ","Herbarium","ARIZ","10000","Herbarium:ARIZ:dbsn10000","United States","Arizona","Cochise County",31.3929,-110.2929,,1,1,"","Herbarium:ARIZ:dbsn10000",,,"","1962-10-20","flowering plants","Asteraceae","Brickellia","Brickellia amplexicaulis","Brickellia amplexicaulis","B.L. Rob.","Brickellia amplexicaulis","Asteraceae Brickellia amplexicaulis B.L. Rob.",0,"","",0,"","L.N. Goodding","293-62",,,,"",,,"Herbarium:ARIZ:dbsn10000","","",""
"ARIZ","Herbarium","ARIZ","10001","Herbarium:ARIZ:dbsn10001","United States","Arizona","Pima County",32.388,-110.9178,,1,1,"","Herbarium:ARIZ:dbsn10001",1524,,"","1996-11-17","flowering plants","Asteraceae","Brickellia","Brickellia amplexicaulis","Brickellia amplexicaulis","B.L. Rob.","Brickellia amplexicaulis","Asteraceae Brickellia amplexicaulis B.L. Rob.",0,"","",0,"","D. Bertelsen","96-15",,,,"",,,"Herbarium:ARIZ:dbsn10001","","",""
"ARIZ","Herbarium","ARIZ","10002","Herbarium:ARIZ:dbsn10002","United States","Arizona","Pima County",32.1395,-110.6065,,1,1,"","Herbarium:ARIZ:dbsn10002",1353,,"","1979-08-21","flowering plants","Asteraceae","Brickellia","Brickellia amplexicaulis","Brickellia amplexicaulis","B.L. Rob.","Brickellia amplexicaulis","Asteraceae Brickellia amplexicaulis B.L. Rob.",0,"J. E. Bowers, 1984","",0,"","C.E. Jenkins","2257",,,,"",,,"Herbarium:ARIZ:dbsn10002","","",""
"ARIZ","Herbarium","ARIZ","10003","Herbarium:ARIZ:dbsn10003","United States","Arizona","Maricopa County",33.8766,-112.8196,,1,1,"","Herbarium:ARIZ:dbsn10003",731,,"","1979-05-03","flowering plants","Asteraceae","Brickellia","Brickellia atractyloides","Brickellia atractyloides","A. Gray","Brickellia atractyloides","Asteraceae Brickellia atractyloides A. Gray",0,"","",0,"","P.C.Fischer","6367",,,,"",,,"Herbarium:ARIZ:dbsn10003","","",""
"ARIZ","Herbarium","ARIZ","10004","Herbarium:ARIZ:dbsn10004","United States","Arizona","Coconino County",36.32,-111.86,,1,1,"","Herbarium:ARIZ:dbsn10004",,,"","1973-05-20","flowering plants","Asteraceae","Brickellia","Brickellia atractyloides","Brickellia atractyloides","A. Gray","Brickellia atractyloides","Asteraceae Brickellia atractyloides A. Gray",0,"","",0,"","R.D. Suttkus","73-16-20",,,,"",,,"Herbarium:ARIZ:dbsn10004","","",""
"ARIZ","Herbarium","ARIZ","10005","Herbarium:ARIZ:dbsn10005","United States","Arizona","Pinal County",33.1845,-110.5271,,1,1,"","Herbarium:ARIZ:dbsn10005",853,,"","1935-11-07","flowering plants","Asteraceae","Brickellia","Brickellia atractyloides","Brickellia atractyloides","A. Gray","Brickellia atractyloides","Asteraceae Brickellia atractyloides A. Gray",0,"","",0,"","Kessler","730",,,,"",,,"Herbarium:ARIZ:dbsn10005","","",""
"ARIZ","Herbarium","ARIZ","10006","Herbarium:ARIZ:dbsn10006","United States","Arizona","Yuma County",32.3489,-114.124,,1,1,"","Herbarium:ARIZ:dbsn10006",426,,"","1979-02-19","flowering plants","Asteraceae","Brickellia","Brickellia atractyloides","Brickellia atractyloides","A. Gray","Brickellia atractyloides","Asteraceae Brickellia atractyloides A. Gray",0,"","",0,"","S.P. McLaughlin","1968",,,,"",,,"Herbarium:ARIZ:dbsn10006","","",""
"ARIZ","Herbarium","ARIZ","10007","Herbarium:ARIZ:dbsn10007","United States","Arizona","Maricopa County",33.825,-112.75,,1,1,"","Herbarium:ARIZ:dbsn10007",,,"","1938-04-18","flowering plants","Asteraceae","Brickellia","Brickellia atractyloides","Brickellia atractyloides","A. Gray","Brickellia atractyloides","Asteraceae Brickellia atractyloides A. Gray",0,"","",0,"","Darrow","s.n.",,,,"",,,"Herbarium:ARIZ:dbsn10007","","",""
"ARIZ","Herbarium","ARIZ","10009","Herbarium:ARIZ:dbsn10009","United States","Arizona","Santa Cruz County",31.6189,-110.7194,,1,1,"","Herbarium:ARIZ:dbsn10009",1371,,"","1944-10-14","flowering plants","Asteraceae","Brickellia","Brickellia baccharidea","Brickellia baccharidea","A. Gray","Brickellia baccharidea","Asteraceae Brickellia baccharidea A. Gray",0,"","",0,"","R.A.Darrow","2297",,,,"",,,"Herbarium:ARIZ:dbsn10009","","",""
"ARIZ","Herbarium","ARIZ","1001","Herbarium:ARIZ:dbsn1001","United States","Arizona","Graham County",32.65833,-109.85833,,1,1,"","Herbarium:ARIZ:dbsn1001",,,"","1985-08-07","flowering plants","Lamiaceae","Agastache","Agastache pallidiflora","Agastache pallidiflora","(A. Heller) Rydb.","Agastache pallidiflora","Lamiaceae Agastache pallidiflora (A. Heller) Rydb.",0,"","",0,"","K. Reichhardt","85-182",,,,"",,,"Herbarium:ARIZ:dbsn1001","","",""
"ARIZ","Herbarium","ARIZ","10010","Herbarium:ARIZ:dbsn10010","United States","Arizona","Pima County",32.3595,-111.4771,,1,1,"","Herbarium:ARIZ:dbsn10010",853,,"","1946-03-30","flowering plants","Asteraceae","Brickellia","Brickellia baccharidea","Brickellia baccharidea","A. Gray","Brickellia baccharidea","Asteraceae Brickellia baccharidea A. Gray",0,"","",0,"","R.A.Darrow","3418",,,,"",,,"Herbarium:ARIZ:dbsn10010","","",""
"ARIZ","Herbarium","ARIZ","10011","Herbarium:ARIZ:dbsn10011","United States","Arizona","Cochise County",31.65,-110.4208,,1,1,"","Herbarium:ARIZ:dbsn10011",1676,,"","1946-10-19","flowering plants","Asteraceae","Brickellia","Brickellia baccharidea","Brickellia baccharidea","A. Gray","Brickellia baccharidea","Asteraceae Brickellia baccharidea A. Gray",0,"","",0,"","R.A.Darrow","3630",,,,"",,,"Herbarium:ARIZ:dbsn10011","","",""
"ARIZ","Herbarium","ARIZ","10012","Herbarium:ARIZ:dbsn10012","United States","Arizona","Cochise County",31.6075,-110.4176,,1,1,"","Herbarium:ARIZ:dbsn10012",1645,,"","1993-08-08","flowering plants","Asteraceae","Brickellia","Brickellia baccharidea","Brickellia baccharidea","A. Gray","Brickellia baccharidea","Asteraceae Brickellia baccharidea A. Gray",0,"","",0,"","J.E. Bowers","3733",,,,"",,,"Herbarium:ARIZ:dbsn10012","","",""
"ARIZ","Herbarium","ARIZ","10013","Herbarium:ARIZ:dbsn10013","United States","Arizona","Pima County",32.1354,-110.6008,,1,1,"","Herbarium:ARIZ:dbsn10013",1021,,"","1978-10-15","flowering plants","Asteraceae","Brickellia","Brickellia baccharidea","Brickellia baccharidea","A. Gray","Brickellia baccharidea","Asteraceae Brickellia baccharidea A. Gray",0,"J. E. Bowers, 1984","",0,"","C.E. Jenkins","1165",,,,"",,,"Herbarium:ARIZ:dbsn10013","","",""
"ARIZ","Herbarium","ARIZ","10014","Herbarium:ARIZ:dbsn10014","United States","Arizona","Pima County",31.883,-110.6296,,1,1,"","Herbarium:ARIZ:dbsn10014",1463,,"","1982-09-14","flowering plants","Asteraceae","Brickellia","Brickellia baccharidea","Brickellia baccharidea","A. Gray","Brickellia baccharidea","Asteraceae Brickellia baccharidea A. Gray",0,"","",0,"","M. Mittleman","378",,,,"",,,"Herbarium:ARIZ:dbsn10014","","",""
"ARIZ","Herbarium","ARIZ","10015","Herbarium:ARIZ:dbsn10015","United States","Arizona","Pinal County",32.5391,-110.722,,1,1,"","Herbarium:ARIZ:dbsn10015",,,"","1955-11-06","flowering plants","Asteraceae","Brickellia","Brickellia baccharidea","Brickellia baccharidea","A. Gray","Brickellia baccharidea","Asteraceae Brickellia baccharidea A. Gray",0,"","",0,"","M.E.Caldwell","352",,,,"",,,"Herbarium:ARIZ:dbsn10015","","",""
"ARIZ","Herbarium","ARIZ","10016","Herbarium:ARIZ:dbsn10016","United States","Arizona","Gila County",33.6181,-110.3965,,1,1,"","Herbarium:ARIZ:dbsn10016",,,"","1905-07-27","flowering plants","Asteraceae","Brickellia","Brickellia brachyphylla","Brickellia brachyphylla","(A. Gray) A. Gray","Brickellia brachyphylla","Asteraceae Brickellia brachyphylla (A. Gray) A. Gray",0,"","",0,"","J.J. Thornber","s.n.",,,,"",,,"Herbarium:ARIZ:dbsn10016","","",""
"ARIZ","Herbarium","ARIZ","10017","Herbarium:ARIZ:dbsn10017","United States","Arizona","Cochise County",32.5006,-110.6673,,0,1,"","Herbarium:ARIZ:dbsn10017",,,"","1961-10-26","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","L.N. Goodding","61-471",,,,"",,,"Herbarium:ARIZ:dbsn10017","","",""
"ARIZ","Herbarium","ARIZ","10018","Herbarium:ARIZ:dbsn10018","United States","Arizona","Yavapai County",34.66667,-111.70833,,1,1,"","Herbarium:ARIZ:dbsn10018",,,"","1922-09-20","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"T.H. Kearney","",0,"","W.W. Jones","300",,,,"",,,"Herbarium:ARIZ:dbsn10018","","",""
"ARIZ","Herbarium","ARIZ","10019","Herbarium:ARIZ:dbsn10019","United States","Arizona","Pima County",31.75,-110.84167,,1,1,"","Herbarium:ARIZ:dbsn10019",1524,,"","1903-10-14","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","J.J. Thornber","115",,,,"",,,"Herbarium:ARIZ:dbsn10019","","",""
"ARIZ","Herbarium","ARIZ","1002","Herbarium:ARIZ:dbsn1002","United States","Arizona","Coconino County",35,-111.75833,,1,1,"","Herbarium:ARIZ:dbsn1002",,,"","1971-08-13","flowering plants","Lamiaceae","Agastache","Agastache pallidiflora","Agastache pallidiflora","(A. Heller) Rydb.","Agastache pallidiflora","Lamiaceae Agastache pallidiflora (A. Heller) Rydb.",0,"","",0,"","J.M. Rominger","877-71",,,,"",,,"Herbarium:ARIZ:dbsn1002","","",""
"ARIZ","Herbarium","ARIZ","10020","Herbarium:ARIZ:dbsn10020","United States","Arizona","Pima County",32.21667,-111.5,,1,1,"","Herbarium:ARIZ:dbsn10020",737,,"","1979-11-26","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","J.E. Bowers","2973",,,,"",,,"Herbarium:ARIZ:dbsn10020","","",""
"ARIZ","Herbarium","ARIZ","10021","Herbarium:ARIZ:dbsn10021","United States","Arizona","Yavapai County",34.53333,-112.468,,1,1,"","Herbarium:ARIZ:dbsn10021",,,"","","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"K. Parker","",0,"","J.J. Thornber","8720",,,,"",,,"Herbarium:ARIZ:dbsn10021","","",""
"ARIZ","Herbarium","ARIZ","10022","Herbarium:ARIZ:dbsn10022","United States","Arizona","Pima County",31.5864,-111.4279,,1,1,"","Herbarium:ARIZ:dbsn10022",1097,,"","1988-09-24","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","S.P. McLaughlin","5377",,,,"",,,"Herbarium:ARIZ:dbsn10022","","",""
"ARIZ","Herbarium","ARIZ","10023","Herbarium:ARIZ:dbsn10023","United States","Arizona","Yavapai County",34.38872,-112.51728,,1,1,"","Herbarium:ARIZ:dbsn10023",1676,,"","1980-10-01","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","G.L.Bradley","80-78",,,,"",,,"Herbarium:ARIZ:dbsn10023","","",""
"ARIZ","Herbarium","ARIZ","10024","Herbarium:ARIZ:dbsn10024","United States","Arizona","Gila County",33.8195,-110.7649,,1,1,"","Herbarium:ARIZ:dbsn10024",1219,,"","1991-11-16","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","G.J. Imdorf","355",,,,"",,,"Herbarium:ARIZ:dbsn10024","","",""
"ARIZ","Herbarium","ARIZ","10025","Herbarium:ARIZ:dbsn10025","United States","Arizona","Pima County",31.8543,-110.7638,,1,1,"","Herbarium:ARIZ:dbsn10025",1706,,"","1986-10-04","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","S.P. McLaughlin","4180",,,,"",,,"Herbarium:ARIZ:dbsn10025","","",""
"ARIZ","Herbarium","ARIZ","10026","Herbarium:ARIZ:dbsn10026","United States","Arizona","Apache County",34.3074,-109.243,,1,1,"","Herbarium:ARIZ:dbsn10026",,,"","1977-10-22","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","G.P.Nabhan","71",,,,"",,,"Herbarium:ARIZ:dbsn10026","","",""
"ARIZ","Herbarium","ARIZ","10027","Herbarium:ARIZ:dbsn10027","United States","Arizona","Santa Cruz County",31.5789,-110.5195,,1,1,"","Herbarium:ARIZ:dbsn10027",1478,,"","1983-09-18","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","F.W.Reichenbacher","1564",,,,"",,,"Herbarium:ARIZ:dbsn10027","","",""
"ARIZ","Herbarium","ARIZ","10028","Herbarium:ARIZ:dbsn10028","United States","Arizona","Pima County",32.45,-111.49167,,1,1,"","Herbarium:ARIZ:dbsn10028",,,"","1989-03-04","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","J. Wiens","s.n.",,,,"",,,"Herbarium:ARIZ:dbsn10028","","",""
"ARIZ","Herbarium","ARIZ","10029","Herbarium:ARIZ:dbsn10029","United States","Arizona","Mohave County",34.9,-113.8841,,1,1,"","Herbarium:ARIZ:dbsn10029",1700,,"","1994-09-14","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","C.G. Reeder","9093",,,,"",,,"Herbarium:ARIZ:dbsn10029","","",""
"ARIZ","Herbarium","ARIZ","1003","Herbarium:ARIZ:dbsn1003","United States","Arizona","Coconino County",35.2,-111.65,,1,1,"","Herbarium:ARIZ:dbsn1003",,,"","1907-08-08","flowering plants","Lamiaceae","Agastache","Agastache pallidiflora","Agastache pallidiflora","(A. Heller) Rydb.","Agastache pallidiflora","Lamiaceae Agastache pallidiflora (A. Heller) Rydb.",0,"","",0,"","J.J. Thornber","s.n.",,,,"",,,"Herbarium:ARIZ:dbsn1003","","",""
"ARIZ","Herbarium","ARIZ","10030","Herbarium:ARIZ:dbsn10030","United States","Arizona","Pima County",32.2724,-111.1568,,1,1,"","Herbarium:ARIZ:dbsn10030",1365,,"","1990-10-10","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","C.D. Bertelsen","90-256",,,,"",,,"Herbarium:ARIZ:dbsn10030","","",""
"ARIZ","Herbarium","ARIZ","10031","Herbarium:ARIZ:dbsn10031","United States","Arizona","Yavapai County",34.8688,-112.3324,,1,1,"","Herbarium:ARIZ:dbsn10031",1395,,"","1990-09-16","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","M.A. Baker","8048",,,,"",,,"Herbarium:ARIZ:dbsn10031","","",""
"ARIZ","Herbarium","ARIZ","10032","Herbarium:ARIZ:dbsn10032","United States","Arizona","Gila County",33.8337,-110.8691,,1,1,"","Herbarium:ARIZ:dbsn10032",1158,,"","1993-10-09","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","G.J. Imdorf","1533",,,,"",,,"Herbarium:ARIZ:dbsn10032","","",""
"ARIZ","Herbarium","ARIZ","10033","Herbarium:ARIZ:dbsn10033","United States","Arizona","Coconino County",36.2503,-112.6978,,1,1,"","Herbarium:ARIZ:dbsn10033",,,"","1943-09-14","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","E.U.Clover","7143",,,,"",,,"Herbarium:ARIZ:dbsn10033","","",""
"ARIZ","Herbarium","ARIZ","10034","Herbarium:ARIZ:dbsn10034","United States","Arizona","Yavapai County",34.7384,-111.9998,,1,1,"","Herbarium:ARIZ:dbsn10034",,,"","1956-10-19","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"Caryl L .Sagar","",0,"","D.Demaree","38842",,,,"",,,"Herbarium:ARIZ:dbsn10034","","",""
"ARIZ","Herbarium","ARIZ","10035","Herbarium:ARIZ:dbsn10035","United States","Arizona","Yavapai County",34.6957,-111.8942,,1,1,"","Herbarium:ARIZ:dbsn10035",1524,,"","1958-10-02","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","C.P.Pase","1006",,,,"",,,"Herbarium:ARIZ:dbsn10035","","",""
"ARIZ","Herbarium","ARIZ","10036","Herbarium:ARIZ:dbsn10036","United States","Arizona","Greenlee County",33.1285,-109.4009,,1,1,"","Herbarium:ARIZ:dbsn10036",2011,,"","1994-10-13","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","T. Wright","1319",,,,"",,,"Herbarium:ARIZ:dbsn10036","","",""
"ARIZ","Herbarium","ARIZ","10037","Herbarium:ARIZ:dbsn10037","United States","Arizona","Cochise County",31.475,-110.32917,,1,1,"","Herbarium:ARIZ:dbsn10037",1570,,"","1961-10-04","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","L.N. Goodding","388-61",,,,"",,,"Herbarium:ARIZ:dbsn10037","","",""
"ARIZ","Herbarium","ARIZ","10038","Herbarium:ARIZ:dbsn10038","United States","Arizona","Yavapai County",35.0628,-112.5851,,1,1,"","Herbarium:ARIZ:dbsn10038",1767,,"","1994-09-16","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","T. Wright","1223",,,,"",,,"Herbarium:ARIZ:dbsn10038","","",""
"ARIZ","Herbarium","ARIZ","10039","Herbarium:ARIZ:dbsn10039","United States","Arizona","Cochise County",31.4393,-110.3182,,1,1,"","Herbarium:ARIZ:dbsn10039",,,"","1949-10-15","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","L.N. Goodding","1009-49",,,,"",,,"Herbarium:ARIZ:dbsn10039","","",""
"ARIZ","Herbarium","ARIZ","1004","Herbarium:ARIZ:dbsn1004","United States","Arizona","Graham County",32.65833,-109.85833,,1,1,"","Herbarium:ARIZ:dbsn1004",2651,,"","1944-09-03","flowering plants","Lamiaceae","Agastache","Agastache pallidiflora","Agastache pallidiflora","(A. Heller) Rydb.","Agastache pallidiflora","Lamiaceae Agastache pallidiflora (A. Heller) Rydb.",0,"","",0,"","R.A. Darrow","1061",,,,"",,,"Herbarium:ARIZ:dbsn1004","","",""
"ARIZ","Herbarium","ARIZ","10040","Herbarium:ARIZ:dbsn10040","United States","Arizona","Pima County",32.33333,-110.79167,,1,1,"","Herbarium:ARIZ:dbsn10040",1005,,"","1949-10-10","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"","",0,"","C.S.Leader","318",,,,"",,,"Herbarium:ARIZ:dbsn10040","","",""
"ARIZ","Herbarium","ARIZ","10041","Herbarium:ARIZ:dbsn10041","United States","Arizona","Pima County",32.1354,-110.6008,,1,1,"","Herbarium:ARIZ:dbsn10041",,,"","1978-10-15","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"J. E. Bowers, 1984","",0,"","C.E. Jenkins","1169",,,,"",,,"Herbarium:ARIZ:dbsn10041","","",""
"ARIZ","Herbarium","ARIZ","10042","Herbarium:ARIZ:dbsn10042","United States","Arizona","Cochise County",31.9122,-109.99,,1,1,"","Herbarium:ARIZ:dbsn10042",1676,,"","1927-10-09","flowering plants","Asteraceae","Coleosanthus","Coleosanthus californicus","Coleosanthus californicus","(Torr. & A. Gray) Kuntze","Coleosanthus californicus","Asteraceae Coleosanthus californicus (Torr. & A. Gray) Kuntze",0,"K.P.","",0,"","C.B.Carter","s.n.",,,,"",,,"Herbarium:ARIZ:dbsn10042","","",""
