"row_num","ID","Barcode","Collector","Prefix","Number","Suffix","Addcoll","Colldd","Collmm","Collyy","DateInfo","Family","Genus","cf","Detby","Detyy","Gazetteer","Newgazett","Majorarea","Country","Locnotes","Coorsyst","Lat","NS","Long","EW","Alt","Alt2","Ecology","Phenology","Notes","datasource","institutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","geovalid","isNewWorld","projectID","locationID","elevationInMeters","plotArea_ha","samplingProtocol","dateCollected","higherPlantGroup","family","genus","speciesBinomial","scientificName","scientificNameAuthorship","speciesBinomialWithMorphospecies","scientificNameWithMorphospecies","threatened","identifiedBy","growthForm","cultivated","cultivatedBasis","recordedBy","recordNumber","coverPercent","diameterBreastHeight_cm","height_m","tag","organismX_m","organismY_m","taxonOccurrenceID","authorTaxonCode","individualObservationID","authorStemCode"
1,"2225","U  0125259","Burgot, S.J.","","7","","","21","9","1969","","Acanthaceae","Justicia pectoralis","","Wasshausen, D.C.","1979","","","","French Guiana","Cayenne, Ile de Cayenne","DD","4.933333333","N","-52.33333333","W","","","","","","U","","","U  0125259","2225","French Guiana","","",4.933333333,-52.33333333,,1,1,"","2225",,,"","1969-09-21","flowering plants","Acanthaceae","Justicia","Justicia pectoralis","Acanthaceae Justicia pectoralis Jacq.","Jacq.","Justicia pectoralis","Acanthaceae Justicia pectoralis Jacq.",0,"Wasshausen, D.C.","",0,"","Burgot, S.J.","7",,,,"",,,"2225","","",""
2,"44268708","U  0233032","Burgot, S.J.","","5","","","21","9","1970","","Scrophulariaceae","Capraria biflora","","","","","","","French Guiana","Cayenne, Ile de Cayenne","DD","4.933333333","N","-52.33333333","W","","","","","","U","","","U  0233032","44268708","French Guiana","","",4.933333333,-52.33333333,,1,1,"","44268708",,,"","1970-09-21","flowering plants","Scrophulariaceae","Capraria","Capraria biflora","Scrophulariaceae Capraria biflora L.","L.","Capraria biflora","Scrophulariaceae Capraria biflora L.",0,"","",0,"","Burgot, S.J.","5",,,,"",,,"44268708","","",""
3,"44312764","U  0087422","Acevedo R., P.","","3245","","Feuillet, C.","16","2","1990","","Fabaceae","Indigofera lespedezioides","","Barneby, R.C.","1999","Karanambo - Lethem road","","Upper Takutu-Upper Essequibo","Guyana","","DD","3.85","N","-59.5","W","","","","","","U","","","U  0087422","44312764","Guyana","","",3.85,-59.5,,1,1,"","44312764",,,"","1990-02-16","flowering plants","Fabaceae","Indigofera","Indigofera lespedezioides","Fabaceae Indigofera lespedezioides Kunth","Kunth","Indigofera lespedezioides","Fabaceae Indigofera lespedezioides Kunth",0,"Barneby, R.C.","",0,"","Acevedo R., P.; Feuillet, C.","3245",,,,"",,,"44312764","","",""
4,"44312765","U  0087429","Acevedo R., P.","","3249","","Feuillet, C.","16","2","1990","","Opiliaceae","Agonandra brasiliensis","","Hiepko, P.","1998","Karanambo - Lethem road","","Upper Takutu-Upper Essequibo","Guyana","","DD","3.85","N","-59.5","W","","","","","","U","","","U  0087429","44312765","Guyana","","",3.85,-59.5,,1,1,"","44312765",,,"","1990-02-16","flowering plants","Opiliaceae","Agonandra","Agonandra brasiliensis","Opiliaceae Agonandra brasiliensis Miers ex Benth. & Hook. f.","Miers ex Benth. & Hook. f.","Agonandra brasiliensis","Opiliaceae Agonandra brasiliensis Miers ex Benth. & Hook. f.",0,"Hiepko, P.","",0,"","Acevedo R., P.; Feuillet, C.","3249",,,,"",,,"44312765","","",""
5,"44312766","U  0224218","Acevedo R., P.","","3250","","Feuillet, C.P.G.A","16","2","1990","","Verbenaceae","Vitex schomburgkiana","","","","Road from Karanambo to Lethem","","","Guyana","","DD","3.85","N","-59.5","W","","","","","","U","","","U  0224218","44312766","Guyana","","",3.85,-59.5,,1,1,"","44312766",,,"","1990-02-16","flowering plants","Lamiaceae","Vitex","Vitex schomburgkiana","Lamiaceae Vitex schomburgkiana Schauer","Schauer","Vitex schomburgkiana","Lamiaceae Vitex schomburgkiana Schauer",0,"","",0,"","Acevedo R., P.; Feuillet, C.P.G.A","3250",,,,"",,,"44312766","","",""
6,"44312768","U  0201413","Acevedo R., P.","","3253","","Feuillet, C.P.G.A","16","2","1990","","Malvaceae","Helicteres guazumaefolia","","","","","","","Guyana","","DD","3.85","N","-59.5","W","","","","","","U","","","U  0201413","44312768","Guyana","","",3.85,-59.5,,1,1,"","44312768",,,"","1990-02-16","flowering plants","Malvaceae","Helicteres","Helicteres guazumifolia","Malvaceae Helicteres guazumifolia Kunth","Kunth","Helicteres guazumifolia","Malvaceae Helicteres guazumifolia Kunth",0,"","",,"","Acevedo R., P.; Feuillet, C.P.G.A","3253",,,,"",,,"44312768","","",""
7,"44312769","U  0201957","Acevedo R., P.","","3255","","Tiwahri, S.","17","2","1990","","Malvaceae","Pavonia cancellata","","","","","","","Guyana","","DD","3.85","N","-59.5","W","","","","","","U","","","U  0201957","44312769","Guyana","","",3.85,-59.5,,1,1,"","44312769",,,"","1990-02-17","flowering plants","Malvaceae","Pavonia","Pavonia cancellata","Malvaceae Pavonia cancellata (L.) Cav.","(L.) Cav.","Pavonia cancellata","Malvaceae Pavonia cancellata (L.) Cav.",0,"","",,"","Acevedo R., P.; Tiwahri, S.","3255",,,,"",,,"44312769","","",""
8,"44312770","U  0169725","Acevedo R., P.","","3256","","Tiwahri, S.","17","2","1990","","Chrysobalanaceae","Hirtella racemosa","","","","","","","Guyana","","DD","3.85","N","-59.5","W","","","dense forest, 300-400m.","","","U","","","U  0169725","44312770","Guyana","","",3.85,-59.5,,1,1,"","44312770",,,"","1990-02-17","flowering plants","Chrysobalanaceae","Hirtella","Hirtella racemosa","Chrysobalanaceae Hirtella racemosa Lam.","Lam.","Hirtella racemosa","Chrysobalanaceae Hirtella racemosa Lam.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3256",,,,"",,,"44312770","","",""
9,"44312771","U  0097341","Acevedo R., P.","","3260","","Tiwari, S.","17","2","1990","","Fabaceae","Clitoria brachycalyx","","Barneby, R.C.","1993","Karanambo","","Upper Takutu-Upper Essequibo","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","110","","","","","U","","","U  0097341","44312771","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312771",,,"","1990-02-17","flowering plants","Fabaceae","Clitoria","Clitoria brachycalyx","Fabaceae Clitoria brachycalyx Harms","Harms","Clitoria brachycalyx","Fabaceae Clitoria brachycalyx Harms",0,"Barneby, R.C.","",0,"","Acevedo R., P.; Tiwari, S.","3260",,,,"",,,"44312771","","",""
10,"44312772","U  0097518","Acevedo R., P.","","3261","","Tiwari, S.","17","2","1990","","Myrtaceae","Psidium salutare","","","","Karanambo","","Upper Takutu-Upper Essequibo","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","110","","","","","U","","","U  0097518","44312772","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312772",,,"","1990-02-17","flowering plants","Myrtaceae","Psidium","Psidium salutare","Myrtaceae Psidium salutare (Kunth) O. Berg","(Kunth) O. Berg","Psidium salutare","Myrtaceae Psidium salutare (Kunth) O. Berg",0,"","",0,"","Acevedo R., P.; Tiwari, S.","3261",,,,"",,,"44312772","","",""
11,"44312773","U  0207227","Acevedo R., P.","","3262","","Tiwahri, S.","17","2","1990","","Phyllanthaceae","Margaritaria nobilis","","","","Rupununi area","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0207227","44312773","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312773",,,"","1990-02-17","flowering plants","Phyllanthaceae","Margaritaria","Margaritaria nobilis","Phyllanthaceae Margaritaria nobilis L. f.","L. f.","Margaritaria nobilis","Phyllanthaceae Margaritaria nobilis L. f.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3262",,,,"",,,"44312773","","",""
12,"44312774","U  0228783","Acevedo R., P.","","3263","","Tiwahri, S.","17","2","1990","","Salicaceae","Xylosma tessmannii","","","","","","","Guyana","","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0228783","44312774","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312774",,,"","1990-02-17","flowering plants","Salicaceae","Xylosma","Xylosma tessmannii","Salicaceae Xylosma tessmannii Sleumer","Sleumer","Xylosma tessmannii","Salicaceae Xylosma tessmannii Sleumer",0,"","",,"","Acevedo R., P.; Tiwahri, S.","3263",,,,"",,,"44312774","","",""
13,"44312775","U  0096385","Acevedo R., P.","","3264","","Tiwari, S.","17","2","1990","","Loranthaceae","Cladocolea micrantha","","Kuijt, J.W.","1996","Karanambo","","Upper Takutu-Upper Essequibo","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","110","","","","","U","","","U  0096385","44312775","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312775",,,"","1990-02-17","flowering plants","Loranthaceae","Cladocolea","Cladocolea micrantha","Loranthaceae Cladocolea micrantha (Eichler) Kuijt","(Eichler) Kuijt","Cladocolea micrantha","Loranthaceae Cladocolea micrantha (Eichler) Kuijt",0,"Kuijt, J.W.","",0,"","Acevedo R., P.; Tiwari, S.","3264",,,,"",,,"44312775","","",""
14,"44312776","U  0119423","Acevedo R., P.","","3267","","Tiwahri, S.","17","2","1990","","Polygalaceae","Securidaca pubescens","","","","","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0119423","44312776","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312776",,,"","1990-02-17","flowering plants","Polygalaceae","Securidaca","Securidaca pubescens","Polygalaceae Securidaca pubescens DC.","DC.","Securidaca pubescens","Polygalaceae Securidaca pubescens DC.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3267",,,,"",,,"44312776","","",""
15,"44312779","U  0200276","Acevedo R., P.","","3272","","Tiwahri, S.","17","2","1990","","Malpighiaceae","Heteropterys subhelicina","","","","","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0200276","44312779","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312779",,,"","1990-02-17","flowering plants","Malpighiaceae","Heteropterys","Heteropterys subhelicina","Malpighiaceae Heteropterys subhelicina Nied.","Nied.","Heteropterys subhelicina","Malpighiaceae Heteropterys subhelicina Nied.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3272",,,,"",,,"44312779","","",""
16,"44312780","U  0209629","Acevedo R., P.","","3274","","Tiwahri, S.","17","2","1990","","Malpighiaceae","Bunchosia mollis","","","","","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0209629","44312780","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312780",,,"","1990-02-17","flowering plants","Malpighiaceae","Bunchosia","Bunchosia mollis","Malpighiaceae Bunchosia mollis Benth.","Benth.","Bunchosia mollis","Malpighiaceae Bunchosia mollis Benth.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3274",,,,"",,,"44312780","","",""
17,"44312781","U  0171121","Acevedo R., P.","","3275","","Tiwari, S.","17","2","1990","","Rubiaceae","Psychotria bracteocardia","","Taylor, C.M.","1992","","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","1100","","Forest island (25-35 m canopy) on sandstone soils.","","Shrub 1.5 m; fruit purplish green (immature?), globose, 0.4 cm dia.","U","","","U  0171121","44312781","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312781",,,"","1990-02-17","flowering plants","Rubiaceae","Psychotria","Psychotria bracteocardia","Rubiaceae Psychotria bracteocardia (DC.) Müll. Arg.","(DC.) Müll. Arg.","Psychotria bracteocardia","Rubiaceae Psychotria bracteocardia (DC.) Müll. Arg.",0,"Taylor, C.M.","",0,"","Acevedo R., P.; Tiwari, S.","3275",,,,"",,,"44312781","","",""
18,"44312782","U  0127232","Acevedo R., P.","","3277","","Tiwahri, S.","17","2","1990","","Apocynaceae","Malouetia gracilis","","","","Rupununi area","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0127232","44312782","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312782",,,"","1990-02-17","flowering plants","Apocynaceae","Malouetia","Malouetia gracilis","Apocynaceae Malouetia gracilis (Benth.) A. DC.","(Benth.) A. DC.","Malouetia gracilis","Apocynaceae Malouetia gracilis (Benth.) A. DC.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3277",,,,"",,,"44312782","","",""
19,"44312783","U  0179144","Acevedo R., P.","","3278","","Tiwahri, S.","17","2","1990","","Euphorbiaceae","Mabea taquari","","","","Rupununi area","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0179144","44312783","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312783",,,"","1990-02-17","flowering plants","Euphorbiaceae","Mabea","Mabea taquari","Euphorbiaceae Mabea taquari Aubl.","Aubl.","Mabea taquari","Euphorbiaceae Mabea taquari Aubl.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3278",,,,"",,,"44312783","","",""
20,"44312784","U  0175121","Acevedo R., P.","","3279","","Tiwahri, S.","17","2","1990","","Combretaceae","Combretum rotundifolium","","","","","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0175121","44312784","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312784",,,"","1990-02-17","flowering plants","Combretaceae","Combretum","Combretum rotundifolium","Combretaceae Combretum rotundifolium Rich.","Rich.","Combretum rotundifolium","Combretaceae Combretum rotundifolium Rich.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3279",,,,"",,,"44312784","","",""
21,"44312785","U  0178904","Acevedo R., P.","","3280","","Tiwahri, S.","17","2","1990","","Euphorbiaceae","Mabea biglandulosa","","","","Karanambo","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0178904","44312785","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312785",,,"","1990-02-17","flowering plants","Euphorbiaceae","Mabea","Mabea biglandulosa","Euphorbiaceae Mabea biglandulosa Baill. ex Müll. Arg.","Baill. ex Müll. Arg.","Mabea biglandulosa","Euphorbiaceae Mabea biglandulosa Baill. ex Müll. Arg.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3280",,,,"",,,"44312785","","",""
22,"44312786","U  0064768","Acevedo R., P.","","3284","","Tiwari, S.","17","2","1990","","Apocynaceae","Prestonia acutifolia","","Morillo, G.","1995","Karanambo","","Upper Takutu-Upper Essequibo","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0064768","44312786","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312786",,,"","1990-02-17","flowering plants","Apocynaceae","Prestonia","Prestonia quinquangularis","Apocynaceae Prestonia quinquangularis (Jacq.) Spreng.","(Jacq.) Spreng.","Prestonia quinquangularis","Apocynaceae Prestonia quinquangularis (Jacq.) Spreng.",0,"Morillo, G.","",0,"","Acevedo R., P.; Tiwari, S.","3284",,,,"",,,"44312786","","",""
23,"44312788","U  0214557","Acevedo R., P.","","3287","","Tiwahri, S.","17","2","1990","","Myrtaceae","Myrcia tomentosa","","","","Karanambo","","","Guyana","Rupununi area, Karanambo","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0214557","44312788","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312788",,,"","1990-02-17","flowering plants","Myrtaceae","Myrcia","Myrcia tomentosa","Myrtaceae Myrcia tomentosa (Aubl.) DC.","(Aubl.) DC.","Myrcia tomentosa","Myrtaceae Myrcia tomentosa (Aubl.) DC.",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3287",,,,"",,,"44312788","","",""
24,"44312790","U  0168816","Acevedo R., P.","","3289","","Tiwahri, S.","17","2","1990","","Celastraceae","Peritassa compta","","","","Karanambo","","","Guyana","","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0168816","44312790","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312790",,,"","1990-02-17","flowering plants","Celastraceae","Peritassa","Peritassa compta","Celastraceae Peritassa compta Miers","Miers","Peritassa compta","Celastraceae Peritassa compta Miers",0,"","",0,"","Acevedo R., P.; Tiwahri, S.","3289",,,,"",,,"44312790","","",""
25,"44312791","U  0119419","Acevedo R., P.","","3292","","Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","18","2","1990","","Polygalaceae","Securidaca marginata","","","","Karanambo","","","Guyana","","DD","3.883333333","N","-59.58333333","W","","","","","","U","","","U  0119419","44312791","Guyana","","",3.883333333,-59.58333333,,1,1,"","44312791",,,"","1990-02-18","flowering plants","Polygalaceae","Securidaca","Securidaca marginata","Polygalaceae Securidaca marginata Benth.","Benth.","Securidaca marginata","Polygalaceae Securidaca marginata Benth.",0,"","",0,"","Acevedo R., P.; Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","3292",,,,"",,,"44312791","","",""
26,"44312792","U  0064770","Acevedo R., P.","","3294","","Feuillet, C.; McDowell, T.; Tiwari, S.","19","2","1990","","Boraginaceae","Tournefortia cuspidata","","Feuillet, C.","1997","Karanambo","","Upper Takutu - Upper Essequibo","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0064770","44312792","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312792",,,"","1990-02-19","flowering plants","Boraginaceae","Tournefortia","Tournefortia cuspidata","Boraginaceae Tournefortia cuspidata Kunth","Kunth","Tournefortia cuspidata","Boraginaceae Tournefortia cuspidata Kunth",0,"Feuillet, C.","",0,"","Acevedo R., P.; Feuillet, C.; McDowell, T.; Tiwari, S.","3294",,,,"",,,"44312792","","",""
27,"44312794","U  0231989","Acevedo R., P.","","3296","","Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","19","2","1990","","Sapindaceae","Serjania caracasana","","","","Karanambo","","","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0231989","44312794","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312794",,,"","1990-02-19","flowering plants","Sapindaceae","Serjania","Serjania caracasana","Sapindaceae Serjania caracasana (Jacq.) Willd.","(Jacq.) Willd.","Serjania caracasana","Sapindaceae Serjania caracasana (Jacq.) Willd.",0,"","",0,"","Acevedo R., P.; Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","3296",,,,"",,,"44312794","","",""
28,"44312795","U  0087425","Acevedo R., P.","","3298","","Feuillet, C.; McDowell, T.; Tiwari, S.","19","2","1990","","Meliaceae","Trichilia schomburgkii","","Pennington, T.D.","1999","Surama","","Upper Takutu - Upper Essequibo","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0087425","44312795","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312795",,,"","1990-02-19","flowering plants","Meliaceae","Trichilia","Trichilia schomburgkii","Meliaceae Trichilia schomburgkii C. DC.","C. DC.","Trichilia schomburgkii","Meliaceae Trichilia schomburgkii C. DC.",0,"Pennington, T.D.","",0,"","Acevedo R., P.; Feuillet, C.; McDowell, T.; Tiwari, S.","3298",,,,"",,,"44312795","","",""
29,"44312796","U  0095863","Acevedo R., P.","","3299","","Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","19","2","1990","","Fabaceae","Bauhinia glabra","","","","Surama","","Upper Takutu - Upper Essequibo","Guyana","","DD","4.133333333","N","-59.06666667","W","65","","","","","U","","","U  0095863","44312796","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312796",,,"","1990-02-19","flowering plants","Fabaceae","Bauhinia","Bauhinia glabra","Fabaceae Bauhinia glabra Jacq.","Jacq.","Bauhinia glabra","Fabaceae Bauhinia glabra Jacq.",0,"","",0,"","Acevedo R., P.; Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","3299",,,,"",,,"44312796","","",""
30,"44312797","U  0213968","Acevedo R., P.","","3301","","Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","19","2","1990","","Myrtaceae","Eugenia ligustrina","","","","","","","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0213968","44312797","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312797",,,"","1990-02-19","flowering plants","Myrtaceae","Eugenia","Eugenia ligustrina","Myrtaceae Eugenia ligustrina (Sw.) Willd.","(Sw.) Willd.","Eugenia ligustrina","Myrtaceae Eugenia ligustrina (Sw.) Willd.",0,"","",,"","Acevedo R., P.; Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","3301",,,,"",,,"44312797","","",""
31,"44312798","U  0174468","Acevedo R., P.","","3302","","Feuillet, C.P.G.A..; McDowell, T.; Tiwahri, S.","19","2","1990","","Combretaceae","Combretum laxum","","","","","","","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0174468","44312798","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312798",,,"","1990-02-19","flowering plants","Combretaceae","Combretum","Combretum laxum","Combretaceae Combretum laxum Jacq.","Jacq.","Combretum laxum","Combretaceae Combretum laxum Jacq.",0,"","",,"","Acevedo R., P.; Feuillet, C.P.G.A..; McDowell, T.; Tiwahri, S.","3302",,,,"",,,"44312798","","",""
32,"44312799","U  0223385","Acevedo R., P.","","3303","","Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","19","2","1990","","Theophrastaceae","Clavija lancifolia","","","","","","","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0223385","44312799","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312799",,,"","1990-02-19","flowering plants","Primulaceae","Clavija","Clavija lancifolia","Primulaceae Clavija lancifolia Desf.","Desf.","Clavija lancifolia","Primulaceae Clavija lancifolia Desf.",0,"","",,"","Acevedo R., P.; Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","3303",,,,"",,,"44312799","","",""
33,"44312800","U  0160002","Acevedo R., P.","","3304","","","19","2","1990","","Asteraceae","Piptocarpha triflora","","","","","","Rupununi","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0160002","44312800","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312800",,,"","1990-02-19","flowering plants","Asteraceae","Piptocarpha","Piptocarpha triflora","Asteraceae Piptocarpha triflora (Aubl.) Benn. ex Baker","(Aubl.) Benn. ex Baker","Piptocarpha triflora","Asteraceae Piptocarpha triflora (Aubl.) Benn. ex Baker",0,"","",,"","Acevedo R., P.","3304",,,,"",,,"44312800","","",""
34,"44312801","U  0207742","Acevedo R., P.","","3305","","Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","19","2","1990","","Piperaceae","Peperomia quadrangularis","","","","","","","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0207742","44312801","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312801",,,"","1990-02-19","flowering plants","Piperaceae","Peperomia","Peperomia quadrangularis","Piperaceae Peperomia quadrangularis (J.V. Thomps.) A. Dietr.","(J.V. Thomps.) A. Dietr.","Peperomia quadrangularis","Piperaceae Peperomia quadrangularis (J.V. Thomps.) A. Dietr.",0,"","",,"","Acevedo R., P.; Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","3305",,,,"",,,"44312801","","",""
35,"44312802","U  0233672","Acevedo R., P.","","3307","","Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","19","2","1990","","Solanaceae","Solanum asperum","","","","","","","Guyana","","DD","4.133333333","N","-59.06666667","W","","","","","","U","","","U  0233672","44312802","Guyana","","",4.133333333,-59.06666667,,1,1,"","44312802",,,"","1990-02-19","flowering plants","Solanaceae","Solanum","Solanum asperum","Solanaceae Solanum asperum Rich.","Rich.","Solanum asperum","Solanaceae Solanum asperum Rich.",0,"","",,"","Acevedo R., P.; Feuillet, C.P.G.A.; McDowell, T.; Tiwari, S.","3307",,,,"",,,"44312802","","",""