"datasource","institutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","geovalid","isNewWorld","projectID","locationName","elevationInMeters","plotArea_ha","samplingProtocol","dateCollected","higherPlantGroup","family","genus","speciesBinomial","scientificName","scientificNameAuthorship","speciesBinomialWithMorphospecies","scientificNameWithMorphospecies","threatened","identifiedBy","growthForm","cultivated","cultivatedBasis","recordedBy","recordNumber","coverPercent","diameterBreastHeight_cm","height_m","tag","organismX_m","organismY_m","taxonOccurrenceID","authorTaxonCode","individualID","authorStemCode"
"CTFS","","","","","Panama","","",9.12526,-79.8853,,1,1,"","148; 1",,,"","2001-02-20","","","","","","","","",0,"","",,"","","",,,,"",,,"","","",""
"CTFS","","","","","Panama","","",9.32296,-79.9621,,1,1,"","100; 22",,,"","1996-04-02","","","","","","","","",0,"","",,"","","",,,,"",,,"","","",""
"CTFS","","","","","Panama","","",8.98641,-79.618,,1,1,"","3; 65",,,"","1998-11-04","","","","","","","","",0,"","",,"","","",,,,"",,,"","","",""
"CTFS","","","","","Panama","","",9.16878,-79.7407,,1,1,"","107; 25",,,"","2010-04-08","","","","","","","","",0,"","",,"","","",,,,"",,,"","","",""
"CTFS","","","","","Panama","","",9.10353,-79.8536,,1,1,"","157; 5",,,"","2010-04-05","","","","","","","","",0,"","",,"","","",,,,"",,,"","","",""
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 721",,,"","2010-01-05","flowering plants","Rubiaceae","Coussarea","Coussarea curvigemmia","Coussarea curvigemmia","Dwyer","Coussarea curvigemmia","Rubiaceae Coussarea curvigemmia Dwyer",0,"","",,"","","",,23,,"118235",12.6,9.5,"73154","118824","73154","8"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 721",,,"","2010-01-05","flowering plants","Rubiaceae","Coussarea","Coussarea curvigemmia","Coussarea curvigemmia","Dwyer","Coussarea curvigemmia","Rubiaceae Coussarea curvigemmia Dwyer",0,"","",,"","","",,25,,"104858",16.3,18.9,"73154","118824","73154","6"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 721",,,"","2010-01-05","flowering plants","Rubiaceae","Coussarea","Coussarea curvigemmia","Coussarea curvigemmia","Dwyer","Coussarea curvigemmia","Rubiaceae Coussarea curvigemmia Dwyer",0,"","",,"","","",,18,,"091964",9.9,8.1,"73154","118824","73154","2"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 721",,,"","2010-01-05","flowering plants","Rubiaceae","Coussarea","Coussarea curvigemmia","Coussarea curvigemmia","Dwyer","Coussarea curvigemmia","Rubiaceae Coussarea curvigemmia Dwyer",0,"","",,"","","",,18,,"080795",11,6.5,"73154","118824","73154","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 721",,,"","2010-01-05","flowering plants","Rubiaceae","Coussarea","Coussarea curvigemmia","Coussarea curvigemmia","Dwyer","Coussarea curvigemmia","Rubiaceae Coussarea curvigemmia Dwyer",0,"","",,"","","",,10,,"080411",10.5,13.6,"73154","118824","73154","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 721",,,"","2010-01-05","flowering plants","Rubiaceae","Coussarea","Coussarea curvigemmia","Coussarea curvigemmia","Dwyer","Coussarea curvigemmia","Rubiaceae Coussarea curvigemmia Dwyer",0,"","",,"","","",,71,,"080053",6.1,13,"73154","118824","73154","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 721",,,"","2010-01-05","flowering plants","Rubiaceae","Coussarea","Coussarea curvigemmia","Coussarea curvigemmia","Dwyer","Coussarea curvigemmia","Rubiaceae Coussarea curvigemmia Dwyer",0,"","",,"","","",,128,,"118824",18.1,6,"73154","118824","73154","1"
"CTFS","","","","","Panama","","",9.10353,-79.8536,,1,1,"","157; 3",,,"","2010-04-05","","","","","","","","",0,"","",,"","","",,,,"",,,"","","",""
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 689",,,"","2005-01-03","flowering plants","Myristicaceae","Virola","Virola sebifera","Virola sebifera","Aubl.","Virola sebifera","Myristicaceae Virola sebifera Aubl.",0,"","",,"","","",,15,,"094875",13.8,19.6,"75853","122246","75853","5"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 689",,,"","2005-01-03","flowering plants","Myristicaceae","Virola","Virola sebifera","Virola sebifera","Aubl.","Virola sebifera","Myristicaceae Virola sebifera Aubl.",0,"","",,"","","",,38,,"083390",4.9,10.2,"75853","122246","75853","4"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 689",,,"","2005-01-03","flowering plants","Myristicaceae","Virola","Virola sebifera","Virola sebifera","Aubl.","Virola sebifera","Myristicaceae Virola sebifera Aubl.",0,"","",,"","","",,10,,"082892",0.8,18.5,"75853","122246","75853","2"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 689",,,"","2005-01-03","flowering plants","Myristicaceae","Virola","Virola sebifera","Virola sebifera","Aubl.","Virola sebifera","Myristicaceae Virola sebifera Aubl.",0,"","",,"","","",,24,,"108382",15.3,12.9,"75853","122246","75853","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 689",,,"","2005-01-03","flowering plants","Myristicaceae","Virola","Virola sebifera","Virola sebifera","Aubl.","Virola sebifera","Myristicaceae Virola sebifera Aubl.",0,"","",,"","","",,,,"082536",11.8,0.3,"75853","122246","75853","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 689",,,"","2005-01-03","flowering plants","Myristicaceae","Virola","Virola sebifera","Virola sebifera","Aubl.","Virola sebifera","Myristicaceae Virola sebifera Aubl.",0,"","",,"","","",,90,,"122870",8.3,6.1,"75853","122246","75853","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 689",,,"","2005-01-03","flowering plants","Myristicaceae","Virola","Virola sebifera","Virola sebifera","Aubl.","Virola sebifera","Myristicaceae Virola sebifera Aubl.",0,"","",,"","","",,210,,"122246",1.2,9,"75853","122246","75853","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 713",,,"","1995-01-02","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,14,,"156132",1,9.2,"96491","117121","96491","5"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 713",,,"","1995-01-02","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,10,,"102617",1.1,0.6,"96491","117121","96491","3"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 713",,,"","1995-01-02","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,36,,"156866",13,3.3,"96491","117121","96491","12"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 713",,,"","1995-01-02","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,16,,"104261",17.8,9.8,"96491","117121","96491","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 713",,,"","1995-01-02","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,10,,"102894",14.3,7.9,"96491","117121","96491","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 713",,,"","1995-01-02","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,,,"135287",2.2,5.4,"96491","117121","96491","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 713",,,"","1995-01-02","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,49,,"117121",6.6,7.8,"96491","117121","96491","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 675",,,"","1981-03-11","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,22,,"5",1.7,2.8,"129454","134199","129454","9"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 675",,,"","1981-03-11","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,10,,"181508",13.9,11.2,"129454","134199","129454","6"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 675",,,"","1981-03-11","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,,,"207613",1.3,4.7,"129454","134199","129454","2"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 675",,,"","1981-03-11","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,39,,"156692",5.4,19.2,"129454","134199","129454","14"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 675",,,"","1981-03-11","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,19,,"137225",14,9.2,"129454","134199","129454","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 1167",,,"","1990-02-06","flowering plants","Moraceae","Ficus","Ficus tonduzii","Ficus tonduzii","Standl.","Ficus tonduzii","Moraceae Ficus tonduzii Standl.",0,"","",,"","","",,36,,"025428",8,8.8,"26121","028142","26121","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 675",,,"","1981-03-11","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,30,,"134199",9.5,13.4,"129454","134199","129454","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 675",,,"","1981-03-11","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,25,,"133885",8.5,3.7,"129454","134199","129454","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 677",,,"","2000-01-03","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,16,,"105080",9,5.1,"85350","120280","85350","8"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 677",,,"","2000-01-03","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,44,,"136977",8.5,4.4,"85350","120280","85350","15"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 677",,,"","2000-01-03","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,104,,"093540",15.5,10.1,"85350","120280","85350","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 677",,,"","2000-01-03","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,108,,"092552",13.6,15.3,"85350","120280","85350","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 677",,,"","2000-01-03","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,35,,"092290",9.8,2.6,"85350","120280","85350","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 677",,,"","2000-01-03","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,,,"137754",14.3,12.6,"85350","120280","85350","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 677",,,"","2000-01-03","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,22,,"120280",10.5,7.4,"85350","120280","85350","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 644",,,"","2000-01-03","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,16,,"159495",2.8,7.9,"98819","138065","98819","7"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 644",,,"","2000-01-03","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,29,,"119610",16.5,1.5,"98819","138065","98819","7"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 644",,,"","2000-01-03","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,272,,"106463",1.8,12.1,"98819","138065","98819","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 644",,,"","2000-01-03","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,98,,"105041",0.2,19.4,"98819","138065","98819","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 644",,,"","2000-01-03","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,10,,"104706",18.9,7.9,"98819","138065","98819","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 644",,,"","2000-01-03","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,43,,"160238",2.1,12.5,"98819","138065","98819","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 644",,,"","2000-01-03","flowering plants","Meliaceae","Trichilia","Trichilia tuberculata","Trichilia tuberculata","(Triana & Planch.) C. DC.","Trichilia tuberculata","Meliaceae Trichilia tuberculata (Triana & Planch.) C. DC.",0,"","",,"","","",,106,,"138065",15.2,9.1,"98819","138065","98819","1"
"CTFS","","","","","Panama","","",9.15125,-79.8553,,1,1,"","1; 645",,,"","2010-01-05","flowering plants","Burseraceae","Protium","Protium panamense","Protium panamense","(Rose) I.M. Johnst.","Protium panamense","Burseraceae Protium panamense (Rose) I.M. Johnst.",0,"","",,"","","",,15,,"105393",10.2,5.7,"85659","138175","85659","9"
