"BIEN:datasource","Country.CountryName","Site.PlotID; Quadrat.QuadratID","Site.Latitude","Site.Longitude","Site.Elevation","Site.SizeOfSite","Census.StartDate","Tree.x","Tree.y","Stem.StemTag or Tree.Tag","Stem.StemID","Stem.DBH","Measurement.MeasureID","Family.Family","Genus.Genus","Genus.Genus SpecificEpithet.SpeciesName","SpecificEpithet.SpeciesAuthority","BIEN:higherPlantGroup","BIEN:isNewWorld","BIEN:geovalid","BIEN:cultivated","BIEN:threatened"
"CTFS","Panama","1; 495",9.15125,-79.8553,,,"1995-01-02",0.8,17.6,"147566","1",,"139232","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 317",9.15125,-79.8553,,,"1985-01-02",2.8,13,"272234","7",17,"197978","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 317",9.15125,-79.8553,,,"1985-01-02",15.8,10.1,"407472","3",16,"197978","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 317",9.15125,-79.8553,,,"1985-01-02",19.1,9,"407695","2",,"197978","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 317",9.15125,-79.8553,,,"1985-01-02",0.8,14.6,"235168","1",116,"197978","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 317",9.15125,-79.8553,,,"1985-01-02",13.4,6.8,"209062","1",67,"197978","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 317",9.15125,-79.8553,,,"1985-01-02",4.4,19.4,"203558","1",45,"197978","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 317",9.15125,-79.8553,,,"1985-01-02",12.4,15.2,"202868","1",35,"197978","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 137",9.15125,-79.8553,,,"2005-01-03",17.3,11.7,"237378","1",51,"149059","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 137",9.15125,-79.8553,,,"2005-01-03",3.5,14.7,"236850","1",44,"149059","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 137",9.15125,-79.8553,,,"2005-01-03",13.2,6.1,"207515","1",,"149059","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 137",9.15125,-79.8553,,,"2005-01-03",18.8,6.8,"180199","1",15,"149059","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 137",9.15125,-79.8553,,,"2005-01-03",18.8,17.4,"158888","1",38,"149059","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 137",9.15125,-79.8553,,,"2005-01-03",6.2,15.1,"155615","1",20,"149059","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 137",9.15125,-79.8553,,,"2005-01-03",17.8,15.9,"155228","1",68,"149059","Sapindaceae","Talisia","Talisia nervosa","Radlk.","flowering plants",1,1,,0
"CTFS","Panama","1; 492",9.15125,-79.8553,,,"2005-01-03",18.2,4.1,"3","4",11,"205959","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 492",9.15125,-79.8553,,,"2005-01-03",17.9,7.5,"419465","1",17,"205959","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 492",9.15125,-79.8553,,,"2005-01-03",14.2,8.1,"285098","1",14,"205959","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 492",9.15125,-79.8553,,,"2005-01-03",18.7,6.7,"243615","1",20,"205959","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 492",9.15125,-79.8553,,,"2005-01-03",3.4,18.4,"216825","1",21,"205959","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 492",9.15125,-79.8553,,,"2005-01-03",9.8,9.4,"211267","1",35,"205959","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 492",9.15125,-79.8553,,,"2005-01-03",13.6,2.8,"210500","1",30,"205959","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 953",9.15125,-79.8553,,,"1985-01-02",12,15.8,"185341","62",106,"153930","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 953",9.15125,-79.8553,,,"1985-01-02",3,9.4,"244356","1",,"153930","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 953",9.15125,-79.8553,,,"1985-01-02",18.8,7.5,"243813","1",48,"153930","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 953",9.15125,-79.8553,,,"1985-01-02",8.9,9.9,"213857","1",65,"153930","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 953",9.15125,-79.8553,,,"1985-01-02",18.9,3.3,"163577","1",34,"153930","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 953",9.15125,-79.8553,,,"1985-01-02",16.6,17.5,"160093","1",20,"153930","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 953",9.15125,-79.8553,,,"1985-01-02",4.3,17.9,"159663","1",35,"153930","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 379",9.15125,-79.8553,,,"1995-01-02",19.8,16.3,"160497","2",15,"154363","Apocynaceae","Thevetia","Thevetia ahouai","(L.) A. DC.","flowering plants",1,1,,0
"CTFS","Panama","1; 379",9.15125,-79.8553,,,"1995-01-02",0.6,19.5,"2","15",22,"154363","Apocynaceae","Thevetia","Thevetia ahouai","(L.) A. DC.","flowering plants",1,1,,0
"CTFS","Panama","1; 379",9.15125,-79.8553,,,"1995-01-02",6,16.5,"244394","1",88,"154363","Apocynaceae","Thevetia","Thevetia ahouai","(L.) A. DC.","flowering plants",1,1,,0
"CTFS","Panama","1; 379",9.15125,-79.8553,,,"1995-01-02",17.1,17.1,"214388","1",70,"154363","Apocynaceae","Thevetia","Thevetia ahouai","(L.) A. DC.","flowering plants",1,1,,0
"CTFS","Panama","1; 379",9.15125,-79.8553,,,"1995-01-02",18.2,17.8,"185821","1",41,"154363","Apocynaceae","Thevetia","Thevetia ahouai","(L.) A. DC.","flowering plants",1,1,,0
"CTFS","Panama","1; 379",9.15125,-79.8553,,,"1995-01-02",7,19.2,"163994","1",19,"154363","Apocynaceae","Thevetia","Thevetia ahouai","(L.) A. DC.","flowering plants",1,1,,0
"CTFS","Panama","1; 379",9.15125,-79.8553,,,"1995-01-02",12.2,8.9,"160073","1",15,"154363","Apocynaceae","Thevetia","Thevetia ahouai","(L.) A. DC.","flowering plants",1,1,,0
"CTFS","Panama","1; 480",9.15125,-79.8553,,,"1990-02-06",16.6,1.2,"215807","8",,"155431","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 480",9.15125,-79.8553,,,"1990-02-06",18,6.2,"1","10",33,"155431","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 480",9.15125,-79.8553,,,"1990-02-06",2.8,9.3,"245856","1",20,"155431","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 480",9.15125,-79.8553,,,"1990-02-06",17.1,11.1,"186916","1",14,"155431","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 480",9.15125,-79.8553,,,"1990-02-06",14,8.8,"165726","1",24,"155431","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 480",9.15125,-79.8553,,,"1990-02-06",19.5,5.1,"161487","1",45,"155431","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 480",9.15125,-79.8553,,,"1990-02-06",11,17.7,"161016","1",25,"155431","Rubiaceae","Coussarea","Coussarea curvigemmia","Dwyer","flowering plants",1,1,,0
"CTFS","Panama","1; 452",9.15125,-79.8553,,,"1990-02-06",9,12,"251251","34",77,"159382","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 452",9.15125,-79.8553,,,"1990-02-06",8.6,3,"191257","10",,"159382","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 452",9.15125,-79.8553,,,"1990-02-06",19.4,2.3,"251867","1",,"159382","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 452",9.15125,-79.8553,,,"1990-02-06",6.8,3.1,"220904","1",36,"159382","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 452",9.15125,-79.8553,,,"1990-02-06",15.2,1.2,"170230","1",40,"159382","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 452",9.15125,-79.8553,,,"1990-02-06",5.9,19.8,"165795","1",133,"159382","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
"CTFS","Panama","1; 452",9.15125,-79.8553,,,"1990-02-06",18.3,11.4,"165337","1",15,"159382","Myristicaceae","Virola","Virola sebifera","Aubl.","flowering plants",1,1,,0
