"row_num","accession","herbarium","family","genus","species","usdaRank","infrarank","infraname","SciName","authors","collector","collector1","collector2","collector3","collectno","collmonth","collday","collyear","country","state","county","campus","leaves","flower","fruit","root","locality","habitat","comment1","comment2","comment3","comment4","loanto","inorout","sheetno","cultivated","filler","datasource","institutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","locality","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","coordinateSource_bien","georeferenceProtocol_bien","geovalid_bien","isNewWorld_bien","elevationInMeters","recordedBy","recordNumber","dateCollected","family_verbatim","taxonName_verbatim","scientificNameAuthorship_verbatim","identifiedBy","dateIdentified","identificationRemarks","family_matched","taxonName_matched","scientificNameAuthorship_matched","higherPlantGroup_bien","family","genus","taxonName","scientificNameAuthorship","growthForm","reproductiveCondition","threatened_bien","cultivated_bien","cultivatedBasis_bien","occurrenceRemarks"
1,"34293","UNCCD","RHIZOPHORACEAE","","","","","","","","DAGGY, T.","","","","","JUN","25","1972","FJ","","VITI LEVU","","M","A","M","A","","","","","","","","","","","","UNCC","UNCC","","34293","","FJ","","VITI LEVU","",,,,"","",,,,"DAGGY, T.","","1972-06-25","RHIZOPHORACEAE","RHIZOPHORACEAE","","","","","Rhizophoraceae","Rhizophoraceae","Pers.","flowering plants","Rhizophoraceae","","Rhizophoraceae","Pers.","","A",0,,"",""
2,"34294","UNCCD","RHIZOPHORACEAE","","","","","","","","DAGGY, T.","","","","","JUN","25","1972","FJ","","VITI LEVU","","M","A","M","A","","","","","","","","","","","","UNCC","UNCC","","34294","","FJ","","VITI LEVU","",,,,"","",,,,"DAGGY, T.","","1972-06-25","RHIZOPHORACEAE","RHIZOPHORACEAE","","","","","Rhizophoraceae","Rhizophoraceae","Pers.","flowering plants","Rhizophoraceae","","Rhizophoraceae","Pers.","","A",0,,"",""
3,"19989","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","UNCC","","","19989","","","","","",,,,"","",,,,"","","","","","","","","","","","","","","","","","","",0,,"",""
4,"20949","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","UNCC","","","20949","","","","","",,,,"","",,,,"","","","","","","","","","","","","","","","","","","",0,,"",""
5,"21723","UNCC","ZANNICHELLIACEAE","","","","","","","(KEUTZ.) CORRELL","LONARD, B.","","","","5087","JUL","22","1988","USA","TX","CAMERON","","M","A","A","M","LAGUNA MADRE","H20 DPTH.CA.1.0M,SALT:35PPT","4.8 MI. NORTH OF BRAZOS-SANTIAGO PASS. ADJACENT TO THE SOUTH PADRE","ISLAND WATER TOWER.","","","","","","","","UNCC","UNCC","","21723","","USA","TX","CAMERON","LAGUNA MADRE; habitat: H20 DPTH.CA.1.0M,SALT:35PPT",,,,"","",,,,"LONARD, B.","5087","1988-07-22","ZANNICHELLIACEAE","ZANNICHELLIACEAE (KEUTZ.) CORRELL","(KEUTZ.) CORRELL","","","","Zannichelliaceae","Zannichelliaceae","Chevall.","","Zannichelliaceae","","Zannichelliaceae","Chevall.","","A",0,0,"","4.8 MI. NORTH OF BRAZOS-SANTIAGO PASS. ADJACENT TO THE SOUTH PADRE; ISLAND WATER TOWER."
6,"24147","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","UNCC","","","24147","","","","","",,,,"","",,,,"","","","","","","","","","","","","","","","","","","",0,,"",""
7,"29118","DCH","FABACEAE","","","","","","","","DAGGY, T.","","","","6751","JUL","02","1972","AS","NT","","","M","M","I","A","ALICE SPRINGS.","DRY ROCKY SLOPE.","NORTHERN TERRITORY, AUSTRALIA.","","","","","","","","","UNCC","DCH","","29118","","AS","NT","","ALICE SPRINGS.; habitat: DRY ROCKY SLOPE.",,,,"","",,,,"DAGGY, T.","6751","1972-07-02","FABACEAE","FABACEAE","","","","","Fabaceae","Fabaceae","Lindl.","flowering plants","Fabaceae","","Fabaceae","Lindl.","","M",0,0,"","NORTHERN TERRITORY, AUSTRALIA."
8,"32775","UNCC","MELASTOMATACEAE","","","","","","","","MATTHEWS, J.F.","","","","","SEP","1","1994","PE","","","","M","M","I","A","AMAZON RIVER","UPLAND RAINFOREST","","","","","","","","","","UNCC","UNCC","","32775","","PE","","","AMAZON RIVER; habitat: UPLAND RAINFOREST",,,,"","",,,,"MATTHEWS, J.F.","","1994-09-01","MELASTOMATACEAE","MELASTOMATACEAE","","","","","Melastomataceae","Melastomataceae","Juss.","flowering plants","Melastomataceae","","Melastomataceae","Juss.","","M",0,0,"",""
9,"33210","UNCCD","MALVACEAE","","","","","","","","MULLEN, A.","","","","","APR","14","1966","USA","AZ","PINAL","","M","A","M","A","","","","","","","","","","","","UNCC","UNCC","","33210","","USA","AZ","PINAL","",,,,"","",,,,"MULLEN, A.","","1966-04-14","MALVACEAE","MALVACEAE","","","","","Malvaceae","Malvaceae","Juss.","flowering plants","Malvaceae","","Malvaceae","Juss.","","A",0,,"",""
10,"34333","UNCCD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","UNCC","UNCC","","34333","","","","","",,,,"","",,,,"","","","","","","","","","","","","","","","","","","",0,,"",""
11,"34511","UNCC","","","","","","","","","","","","","","","","","USA","NC","CABARRUS","","","","","","","","","","","","","","","","","UNCC","UNCC","","34511","","USA","NC","CABARRUS","",,,,"","",,,,"","","","","","","","","","","","","","","","","","","",0,,"",""
12,"36761","UNCCD","PEDALIACEAE","","","","","","","","DAGGY, T.","","","","","","","1973","TZ","","","","M","M","M","A","TANZANIA, AFRICA","","","","","","","","","","","UNCC","UNCC","","36761","","TZ","","","TANZANIA, AFRICA",,,,"","",,,,"DAGGY, T.","","1973-01-01","PEDALIACEAE","PEDALIACEAE","","","","","Pedaliaceae","Pedaliaceae","R. Br.","flowering plants","Pedaliaceae","","Pedaliaceae","R. Br.","","M",0,0,"",""
13,"39691","UNCCD","ELAEAGNUS","","","","","","","","NIX, M.","","","","","SEP","17","1985","USA","NC","MECKLENBURG","","M","A","A","A","DAVIDSON","","PELTATE SCALES ON BOTH SIDES OF LEAVES, UPPER SIDE WITH BROWN SCALES","ABOUT AS DENSE AS BELOW BUT PALE SCALES RELATIVELY SPARCE","","","","","","Y","","UNCC","UNCC","","39691","","USA","NC","MECKLENBURG","DAVIDSON",,,,"","",,,,"NIX, M.","","1985-09-17","ELAEAGNUS","","","","","","","","","","ELAEAGNUS","","","","","A",0,1,"","PELTATE SCALES ON BOTH SIDES OF LEAVES, UPPER SIDE WITH BROWN SCALES; ABOUT AS DENSE AS BELOW BUT PALE SCALES RELATIVELY SPARCE"
14,"34950","UNCC","MALVACEAE","ABELMOSCHUS","MANIHOT","c.","CV","'CREAM CUP'","ABELMOSCHUS MANIHOT c. 'CREAM CUP'","","MELLICHAMP, T.L.","","","","","AUG","01","1998","USA","NC","MECKLENBURG","","M","M","M","A","GROWN AT MCMILLAN GREENHOUSE, UNCC","","HARDY SEMI-SHRUB TO 4 FEET; FLOWERS TO 4"" ACROSS, RICH YELLOW","","","","","","","","","UNCC","UNCC","","34950","","USA","NC","MECKLENBURG","GROWN AT MCMILLAN GREENHOUSE, UNCC",,,,"","",,,,"MELLICHAMP, T.L.","","1998-08-01","MALVACEAE","ABELMOSCHUS MANIHOT c. 'CREAM CUP'","","","","","Malvaceae","Abelmoschus manihot","(L.) Medik.","flowering plants","Malvaceae","Abelmoschus","Abelmoschus manihot","(L.) Medik.","","M",0,0,"","HARDY SEMI-SHRUB TO 4 FEET; FLOWERS TO 4"" ACROSS, RICH YELLOW"
15,"12047","NCU","PINACEAE","ABIES","BALSAMEA","","","","ABIES BALSAMEA","(L.) MILL.","MARSHALL, M.P.","","","","523","JUN","25","1975","USA","VT","BENNINGTON","","M","A","A","A","BASE,PROSPECT MTN.","THICKET &SWALE","OFF RT.9,WOODFORD","","","","","","","","","UNCC","NCU","","12047","","USA","VT","BENNINGTON","BASE,PROSPECT MTN.; habitat: THICKET &SWALE",,,,"","",,,,"MARSHALL, M.P.","523","1975-06-25","PINACEAE","ABIES BALSAMEA","(L.) MILL.","","","","Pinaceae","Abies balsamea","(L.) Mill.","gymnosperms (conifers)","Pinaceae","Abies","Abies balsamea","(L.) Mill.","","A",0,0,"","OFF RT.9,WOODFORD"
16,"12216","NCU","PINACEAE","ABIES","BALSAMEA","","","","ABIES BALSAMEA","(L.) MILL.","MARSHALL, M.P.","","","","494","JUN","25","1975","USA","VT","BENNINGTON","","M","A","A","A","PROSPECT MTN.RT 9","THICKET & SWALE,WOODFORD","","","","","","","","","","UNCC","NCU","","12216","","USA","VT","BENNINGTON","PROSPECT MTN.RT 9; habitat: THICKET & SWALE,WOODFORD",,,,"","",,,,"MARSHALL, M.P.","494","1975-06-25","PINACEAE","ABIES BALSAMEA","(L.) MILL.","","","","Pinaceae","Abies balsamea","(L.) Mill.","gymnosperms (conifers)","Pinaceae","Abies","Abies balsamea","(L.) Mill.","","A",0,0,"",""
17,"38902","UNCC","PINACEAE","ABIES","BALSAMEA","","","","ABIES BALSAMEA","L.","CAMPBELL, D.","","","","","DEC","27","2003","CA","ON","DURHAM","","M","A","A","A","NEWTONVILLE","THUJA/LARIX/PICEA CONIFEROUS SWAMP/BOG","JCT HWY 2 & ELLIOT RD, NW CORNER","","","","","","","","","UNCC","UNCC","","38902","","CA","ON","DURHAM","NEWTONVILLE; habitat: THUJA/LARIX/PICEA CONIFEROUS SWAMP/BOG",,,,"","",,,,"CAMPBELL, D.","","2003-12-27","PINACEAE","ABIES BALSAMEA","L.","","","","Pinaceae","Abies balsamea","(L.) Mill.","gymnosperms (conifers)","Pinaceae","Abies","Abies balsamea","(L.) Mill.","","A",0,0,"","JCT HWY 2 & ELLIOT RD, NW CORNER"
18,"39534","UNCC","PINACEAE","ABIES","BIFOLIA","","","","ABIES BIFOLIA","A. MURRAY","RICHARDSON, C.A.","RICHARDSON, B.","","","","AUG","08","1995","USA","ID","CUSTER","","M","A","A","A","WHITE CLOUD PEAKS, SAWTOOTH NAT REC AREA","UPPER TIMBERLINE","EAST END OF RAILROAD RIDGE","PLANTS COMMON","","","","","","","","UNCC","UNCC","","39534","","USA","ID","CUSTER","WHITE CLOUD PEAKS, SAWTOOTH NAT REC AREA; habitat: UPPER TIMBERLINE",,,,"","",,,,"RICHARDSON, C.A.; RICHARDSON, B.","","1995-08-08","PINACEAE","ABIES BIFOLIA","A. MURRAY","","","","Pinaceae","Abies bifolia","A. Murray bis","gymnosperms (conifers)","Pinaceae","Abies","Abies bifolia","A. Murray bis","","A",0,0,"","EAST END OF RAILROAD RIDGE; PLANTS COMMON"
19,"39535","UNCC","PINACEAE","ABIES","BIFOLIA","","","","ABIES BIFOLIA","A.MURRAY","RICHARDSON, C.A.","RICHARDSON, B.","","","","AUG","18","1996","USA","ID","SHOSHONE","","M","A","A","A","S SLOPE OF ORPHAN PT. ST. JOE NAT FOREST","SUBALPINE MEADOW","PLANTS COMMON ON FOREST CANOPY","","","","","","","","","UNCC","UNCC","","39535","","USA","ID","SHOSHONE","S SLOPE OF ORPHAN PT. ST. JOE NAT FOREST; habitat: SUBALPINE MEADOW",,,,"","",,,,"RICHARDSON, C.A.; RICHARDSON, B.","","1996-08-18","PINACEAE","ABIES BIFOLIA","A.MURRAY","","","","Pinaceae","Abies bifolia","A. Murray bis","gymnosperms (conifers)","Pinaceae","Abies","Abies bifolia","A. Murray bis","","A",0,0,"","PLANTS COMMON ON FOREST CANOPY"
20,"4583","UNCC","PINACEAE","ABIES","CONCOLOR","","","","ABIES CONCOLOR","LINDL. GORD.","CAMPBELL, C.","","","","","JUL","21","1968","MEX","","","","M","A","A","A","OBSERVATORY PEAK","FRONT FACE OF PEAK","CERRO, 2828, 2800M NR., 31DEG02SEC N, 115DEG27SEC W","","","","","","","","","UNCC","UNCC","","4583","","MEX","","","OBSERVATORY PEAK; habitat: FRONT FACE OF PEAK",,,,"","",,,,"CAMPBELL, C.","","1968-07-21","PINACEAE","ABIES CONCOLOR","LINDL. GORD.","","","","Pinaceae","Abies concolor","(Gordon & Glend.) Lindl. ex Hildebr.","gymnosperms (conifers)","Pinaceae","Abies","Abies concolor","(Gordon & Glend.) Lindl. ex Hildebr.","","A",0,0,"","CERRO, 2828, 2800M NR., 31DEG02SEC N, 115DEG27SEC W"
21,"15801","UNCC","PINACEAE","ABIES","CONCOLOR","","","","ABIES CONCOLOR","(GORD) ENGELM.","LEVINS, P.A.","","","","","APR","07","1981","USA","IL","DU PAGE","1","M","M","A","A","MORTON ARBORETUM","CULTIVATED","N OF THORNHILL CENTER, MORTON ARBORETUM,LISLE","","","","","","","","","UNCC","UNCC","","15801","","USA","IL","DU PAGE","MORTON ARBORETUM; habitat: CULTIVATED",,,,"","",,,,"LEVINS, P.A.","","1981-04-07","PINACEAE","ABIES CONCOLOR","(GORD) ENGELM.","","","","Pinaceae","Abies concolor","(Gordon & Glend.) Lindl. ex Hildebr.","gymnosperms (conifers)","Pinaceae","Abies","Abies concolor","(Gordon & Glend.) Lindl. ex Hildebr.","","M",0,0,"","N OF THORNHILL CENTER, MORTON ARBORETUM,LISLE; campus: 1"
22,"2231","NCU","PINACEAE","ABIES","FRASERI","","","","ABIES FRASERI","(PURSH.) POIRET","GREENLEE, K.W.","","","","000228","NOV","05","1966","USA","NC","YANCEY","","M","A","A","A","MT. HALLBACK","","BEHIND THE NEW PARK OFFICE AT STEPPS GAP, MT MICHELL STATE PARK","","","","","","","","","UNCC","NCU","","2231","","USA","NC","YANCEY","MT. HALLBACK",,,,"","",,,,"GREENLEE, K.W.","000228","1966-11-05","PINACEAE","ABIES FRASERI","(PURSH.) POIRET","","","","Pinaceae","Abies fraseri","(Pursh) Poir.","gymnosperms (conifers)","Pinaceae","Abies","Abies fraseri","(Pursh) Poir.","","A",0,0,"","BEHIND THE NEW PARK OFFICE AT STEPPS GAP, MT MICHELL STATE PARK"
23,"39233","UNCCD","PINACEAE","ABIES","FRASERI","","","","ABIES FRASERI","(PURSH) POIRET","TOSLOSKY, J.","","","","","JAN","11","1983","USA","NC","MITCHELL","","M","A","A","A","APPALACHIAN TRAIL ON ROAN MTN","","","","","","","","","","","UNCC","UNCC","","39233","","USA","NC","MITCHELL","APPALACHIAN TRAIL ON ROAN MTN",,,,"","",,,,"TOSLOSKY, J.","","1983-01-11","PINACEAE","ABIES FRASERI","(PURSH) POIRET","","","","Pinaceae","Abies fraseri","(Pursh) Poir.","gymnosperms (conifers)","Pinaceae","Abies","Abies fraseri","(Pursh) Poir.","","A",0,0,"",""
24,"39234","UNCCD","PINACEAE","ABIES","FRASERI","","","","ABIES FRASERI","(PURSH) POIRET","TOSLOSKY, J.","","","","","FEB","16","1983","USA","NC","SWAIN","","M","A","M","A","APPALACHIAN TRAIL AT NEWFOUND GAP","","","","","","","","","","","UNCC","UNCC","","39234","","USA","NC","SWAIN","APPALACHIAN TRAIL AT NEWFOUND GAP",,,,"","",,,,"TOSLOSKY, J.","","1983-02-16","PINACEAE","ABIES FRASERI","(PURSH) POIRET","","","","Pinaceae","Abies fraseri","(Pursh) Poir.","gymnosperms (conifers)","Pinaceae","Abies","Abies fraseri","(Pursh) Poir.","","A",0,0,"",""
25,"15902","UNCC","PINACEAE","ABIES","LASIOCARPA","","","","ABIES LASIOCARPA","(HOOK.) NUTT.","PITTILLO, D.","","","","","JUL","22","1981","USA","AK","YUKON","","M","A","A","A","NORTH OF SKAGWAY","ROCKY RIDGE EAST OF ROAD","SKAGWAY-CARCROSS ROAD KP 47.5","","","","","","","","","UNCC","UNCC","","15902","","USA","AK","YUKON","NORTH OF SKAGWAY; habitat: ROCKY RIDGE EAST OF ROAD",,,,"","",,,,"PITTILLO, D.","","1981-07-22","PINACEAE","ABIES LASIOCARPA","(HOOK.) NUTT.","","","","Pinaceae","Abies lasiocarpa","(Hook.) Nutt.","gymnosperms (conifers)","Pinaceae","Abies","Abies lasiocarpa","(Hook.) Nutt.","","A",0,0,"","SKAGWAY-CARCROSS ROAD KP 47.5"
26,"9732","UNCC","CYPERACEAE","ABILDGAARDIA","MONOSTACHYA","","","","ABILDGAARDIA MONOSTACHYA","(L.) VAHL","EYLES, D.","EYLES,M.S.","","","8202","APR","19","1942","USA","FL","MONROE","","M","M","M","M","BIG PINE KEY","PINELAND","","","","","","","","","","UNCC","UNCC","","9732","","USA","FL","MONROE","BIG PINE KEY; habitat: PINELAND",,,,"","",,,,"EYLES, D.; EYLES,M.S.","8202","1942-04-19","CYPERACEAE","ABILDGAARDIA MONOSTACHYA","(L.) VAHL","","","","Cyperaceae","Abildgaardia monostachya","(L.) Vahl","flowering plants","Cyperaceae","Abildgaardia","Abildgaardia ovata","(Burm. f.) Kral","","M",0,0,"",""
27,"38143","UNCCD","NYCTAGINACEAE","ABRONIA","ANGUSTIFOLIA","","","","ABRONIA ANGUSTIFOLIA","GREENE","MULLEN, A.","","","","","APR","09","1966","USA","AZ","MARICOPA","","M","M","A","A","VERDE R. AT BUSH HWY","FLOOD PLAIN","FLOWERS DARK PINKISH LAVENDER","","","","","","","","","UNCC","UNCC","","38143","","USA","AZ","MARICOPA","VERDE R. AT BUSH HWY; habitat: FLOOD PLAIN",,,,"","",,,,"MULLEN, A.","","1966-04-09","NYCTAGINACEAE","ABRONIA ANGUSTIFOLIA","GREENE","","","","Nyctaginaceae","Abronia angustifolia","Greene","flowering plants","Nyctaginaceae","Abronia","Abronia angustifolia","Greene","","M",0,0,"","FLOWERS DARK PINKISH LAVENDER"
28,"35282","UNCC","NYCTAGINACEAE","ABRONIA","LATIFOLIA","","","","ABRONIA LATIFOLIA","ESCHS.","MELLICHAMP, T.L.","","","","","JUL","10","2000","USA","CA","MONTEREY","","M","M","","","ASILOMAR RESORT AT PACIFIC GROVE","SAND DUNES","""SAND VERBENA"", FREQUENT ON DUNES AT RESORT, FLOWERS YELLOW.","","","","","","","","","UNCC","UNCC","","35282","","USA","CA","MONTEREY","ASILOMAR RESORT AT PACIFIC GROVE; habitat: SAND DUNES",,,,"","",,,,"MELLICHAMP, T.L.","","2000-07-10","NYCTAGINACEAE","ABRONIA LATIFOLIA","ESCHS.","","","","Nyctaginaceae","Abronia latifolia","Eschsch.","flowering plants","Nyctaginaceae","Abronia","Abronia latifolia","Eschsch.","","M",0,0,"","""SAND VERBENA"", FREQUENT ON DUNES AT RESORT, FLOWERS YELLOW."
29,"38144","UNCCD","NYCTAGINACEAE","ABRONIA","LATIFOLIA","","","","ABRONIA LATIFOLIA","ESCH.","DAGGY, T.","","","","","JUL","12","1961","USA","OR","COOS","","M","M","A","A","OR INST. MARINE BIOL.","COMMON ON SAND BEACH","STEMS LONG PROSTRATE. PLANTS HIGHLY VISCID","FLOWERS ORANGE-YELLOW","","","","","","","","UNCC","UNCC","","38144","","USA","OR","COOS","OR INST. MARINE BIOL.; habitat: COMMON ON SAND BEACH",,,,"","",,,,"DAGGY, T.","","1961-07-12","NYCTAGINACEAE","ABRONIA LATIFOLIA","ESCH.","","","","Nyctaginaceae","Abronia latifolia","Eschsch.","flowering plants","Nyctaginaceae","Abronia","Abronia latifolia","Eschsch.","","M",0,0,"","STEMS LONG PROSTRATE. PLANTS HIGHLY VISCID; FLOWERS ORANGE-YELLOW"
30,"19962","","NYCTAGINACEAE","ABRONIA","NANA","","","","ABRONIA NANA","WATS.","FLEMING, RICH","","","","BC328","MAY","06","1987","USA","UT","WAYNE","","M","M","I","M","CAPITOL REEF NAT. PK","HILLTOP","CA 1 MI. S. OF CAMPGROUND","MOENKOPI","","","","","","","","UNCC","","","19962","","USA","UT","WAYNE","CAPITOL REEF NAT. PK; habitat: HILLTOP",,,,"","",,,,"FLEMING, RICH","BC328","1987-05-06","NYCTAGINACEAE","ABRONIA NANA","WATS.","","","","Nyctaginaceae","Abronia nana","S. Watson","flowering plants","Nyctaginaceae","Abronia","Abronia nana","S. Watson","","M",0,0,"","CA 1 MI. S. OF CAMPGROUND; MOENKOPI"
31,"8909","UNCC","FABACEAE","ABRUS","PRECATORIUS","","","","ABRUS PRECATORIUS","L.","MATTHEWS, J.F.","","","","","JUL","23","1974","USA","FL","LEE","","M","A","M","A","SANIBEL IS.WOLFERT","VINE IN LOW TREES","RD.","","","","","","","","","UNCC","UNCC","","8909","","USA","FL","LEE","SANIBEL IS.WOLFERT; habitat: VINE IN LOW TREES",,,,"","",,,,"MATTHEWS, J.F.","","1974-07-23","FABACEAE","ABRUS PRECATORIUS","L.","","","","Fabaceae","Abrus precatorius","L.","flowering plants","Fabaceae","Abrus","Abrus precatorius","L.","","A",0,0,"","RD."
32,"39776","UNCCD","MALVACEAE","ABUTILON","","","","","ABUTILON","","DAGGY, T.","","","","","AUG","20","1980","USA","TX","BANDERA","","M","M","I","A","LOST VALLEY RANCH NEAR BANDERA","UPLAND","PLANT HERBACEOUS, FRESH FLOWERS ORANGE","FRUIT 7-8 CELLED, 5-STYLED BRANCHES, STIGMAS CAPITATE","","","","","","","","UNCC","UNCC","","39776","","USA","TX","BANDERA","LOST VALLEY RANCH NEAR BANDERA; habitat: UPLAND",,,,"","",,,,"DAGGY, T.","","1980-08-20","MALVACEAE","ABUTILON","","","","","Malvaceae","Abutilon","Mill.","flowering plants","Malvaceae","Abutilon","Abutilon","Mill.","","M",0,0,"","PLANT HERBACEOUS, FRESH FLOWERS ORANGE; FRUIT 7-8 CELLED, 5-STYLED BRANCHES, STIGMAS CAPITATE"
33,"32994","UNCCD","MALVACEAE","ABUTILON","CALIFORNICUM","","","","ABUTILON CALIFORNICUM","BENTHAM","MULLEN, A.","","","","10959","APR","14","1966","USA","AZ","PINAL","","M","A","I","A","TRAIL @ END OF PERALTA RD","BASE OF SUPERSTITION MTNS","","","","","","","","","","UNCC","UNCC","","32994","","USA","AZ","PINAL","TRAIL @ END OF PERALTA RD; habitat: BASE OF SUPERSTITION MTNS",,,,"","",,,,"MULLEN, A.","10959","1966-04-14","MALVACEAE","ABUTILON CALIFORNICUM","BENTHAM","","","","Malvaceae","Abutilon californicum","Benth.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","A",0,0,"",""
34,"39777","UNCCD","MALVACEAE","ABUTILON","THEOPHRASTI","","","","ABUTILON THEOPHRASTI","MEDICUS","DAGGY, T.","","","","","SEP","16","1988","USA","IN","WAYNE","","M","M","A","A","RICHMOND, EARLHAM COLLEGE CAMPUS","DISTURBED GROUND","PETALS ORANGE, LARGEST PLANT 5 FEET TALL","","","","","","","","","UNCC","UNCC","","39777","","USA","IN","WAYNE","RICHMOND, EARLHAM COLLEGE CAMPUS; habitat: DISTURBED GROUND",,,,"","",,,,"DAGGY, T.","","1988-09-16","MALVACEAE","ABUTILON THEOPHRASTI","MEDICUS","","","","Malvaceae","Abutilon theophrasti","Medik.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","M",0,0,"","PETALS ORANGE, LARGEST PLANT 5 FEET TALL"
35,"39778","UNCCD","MALVACEAE","ABUTILON","THEOPHRASTI","","","","ABUTILON THEOPHRASTI","MEDICUS","DAGGY, T.","","","","","SEP","16","1988","USA","IN","WAYNE","","M","M","A","M","RICHMOND, EARLHAM COLLEGE CAMPUS","DISTURBED GROUND","PETALS ORANGE","LARGEST PLANT 5 FEET TALL","","","","","","","","UNCC","UNCC","","39778","","USA","IN","WAYNE","RICHMOND, EARLHAM COLLEGE CAMPUS; habitat: DISTURBED GROUND",,,,"","",,,,"DAGGY, T.","","1988-09-16","MALVACEAE","ABUTILON THEOPHRASTI","MEDICUS","","","","Malvaceae","Abutilon theophrasti","Medik.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","M",0,0,"","PETALS ORANGE; LARGEST PLANT 5 FEET TALL"
36,"5644","UNCC","MALVACEAE","ABUTILON","THEOPHRASTII","","","","ABUTILON THEOPHRASTII","MEDICUS","KOLOGISKI, R. L.","MATTHEWS, J.F.","","","","SEP","24","1970","USA","NC","MECKLENBURG","X","M","M","A","M","N OF ATHLETIC FIELD","MEADOW","UNCC","","","","","","","","","UNCC","UNCC","","5644","","USA","NC","MECKLENBURG","N OF ATHLETIC FIELD; habitat: MEADOW",,,,"","",,,,"KOLOGISKI, R. L.; MATTHEWS, J.F.","","1970-09-24","MALVACEAE","ABUTILON THEOPHRASTII","MEDICUS","","","","Malvaceae","Abutilon theophrasti","Medik.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","M",0,0,"","UNCC; campus: X"
37,"6745","NCU","MALVACEAE","ABUTILON","THEOPHRASTII","","","","ABUTILON THEOPHRASTII","MEDICUS","LEONARD, S.W.","RADFORD, A.E.","","","003307","JUL","30","1970","USA","NC","HYDE","","M","M","A","A","MATTAMUSKEET","PIG PEN","ALONG US 264 ABOUT 0.5 MI W OF JCT OF NC 94","","","","","","","","","UNCC","NCU","","6745","","USA","NC","HYDE","MATTAMUSKEET; habitat: PIG PEN",,,,"","",,,,"LEONARD, S.W.; RADFORD, A.E.","003307","1970-07-30","MALVACEAE","ABUTILON THEOPHRASTII","MEDICUS","","","","Malvaceae","Abutilon theophrasti","Medik.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","M",0,0,"","ALONG US 264 ABOUT 0.5 MI W OF JCT OF NC 94"
38,"12945","UNCC","MALVACEAE","ABUTILON","THEOPHRASTII","","","","ABUTILON THEOPHRASTII","MEDICUS","SOWERS, F.C.","","","","912","SEP","05","1978","USA","NC","MECKLENBURG","","M","A","M","M","US 29 E.JCT NC 49","INFREQUENT WAIF,TRASA AREA","GROVERS GOLD MINE RESTAURANT","","","","","","","","","UNCC","UNCC","","12945","","USA","NC","MECKLENBURG","US 29 E.JCT NC 49; habitat: INFREQUENT WAIF,TRASA AREA",,,,"","",,,,"SOWERS, F.C.","912","1978-09-05","MALVACEAE","ABUTILON THEOPHRASTII","MEDICUS","","","","Malvaceae","Abutilon theophrasti","Medik.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","A",0,0,"","GROVERS GOLD MINE RESTAURANT"
39,"19011","UNCC","MALVACEAE","ABUTILON","THEOPHRASTII","","","","ABUTILON THEOPHRASTII","MEDICUS","MATTHEWS, J.F.","KOLOGISKI, R. L.","","","","JUN","10","1988","USA","NC","CABARRUS","","M","M","A","M","W SIDE CODDLE CREEK","FLOODPLAIN","N OF SR 1609","","","","","","","","","UNCC","UNCC","","19011","","USA","NC","CABARRUS","W SIDE CODDLE CREEK; habitat: FLOODPLAIN",,,,"","",,,,"MATTHEWS, J.F.; KOLOGISKI, R. L.","","1988-06-10","MALVACEAE","ABUTILON THEOPHRASTII","MEDICUS","","","","Malvaceae","Abutilon theophrasti","Medik.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","M",0,0,"","N OF SR 1609"
40,"26432","UNCC","MALVACEAE","ABUTILON","THEOPHRASTII","","","","ABUTILON THEOPHRASTII","MEDICUS","SOULE, J.T.","TARTE P.E.","","","","OCT","12","1994","USA","NC","CABARRUS","","M","A","M","A","E. CODDLE CK. RES.","OLD FIELD","EAST OF CODDLE CREEK RES. AND WEST OF SR 1619","","","","","","","","","UNCC","UNCC","","26432","","USA","NC","CABARRUS","E. CODDLE CK. RES.; habitat: OLD FIELD",,,,"","",,,,"SOULE, J.T.; TARTE P.E.","","1994-10-12","MALVACEAE","ABUTILON THEOPHRASTII","MEDICUS","","","","Malvaceae","Abutilon theophrasti","Medik.","flowering plants","Malvaceae","Abutilon","Abutilon theophrasti","Medik.","","A",0,0,"","EAST OF CODDLE CREEK RES. AND WEST OF SR 1619"