"PlotObsID","PlotID","PlotCode","census_no","census_date","OrigRecordID","Line","Ind","ind_id","tag1","tag2","x_position","y_position","dist","perp_dist","SourceVoucher","coll_number","collector_code","coll_inits","coll_lastname","coll_firstname","DetType","det_by","fam_status","gen_status","name_status","SpAuthStatus","Family","Genus","GenAuth","Species","auth","infra_rank_1","infra_ep_1","infra_auth_1","common_name","morphoname","species_code","Habit","height_class","height_m","height_m_commercial","ht_first_branch_m","NoInd","cover_percent","intercept_cm","cfaff","other_annotations","morphocf","IsMorpho","OrigFamily","OrigGenus","OrigSpecies","OrigAuth","phenology","canopy_position","canopy_form","liana_infestation","Notes","tmp_PlotObsID","temp_dbh","temp_liandbh","tmp_del","PlotID_index","tmp_del_index","tmp_PlotObsID_index","datasource","institutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","geovalid","isNewWorld","projectID","locationID","locationName","subplot","individualCode","elevationInMeters","plotArea_ha","samplingProtocol","dateCollected","higherPlantGroup","family","genus","speciesBinomial","scientificName","scientificNameAuthorship","speciesBinomialWithMorphospecies","scientificNameWithMorphospecies","threatened","identifiedBy","growthForm","cultivated","cultivatedBasis","recordedBy","recordNumber","coverPercent","diameterBreastHeight_cm","height_m","tag","organismX_m","organismY_m","taxonOccurrenceID","authorTaxonCode","individualObservationID","authorStemCode"
1,295,"c2000-1",1,"",124,"1",1,"1","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","1",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Arecaceae Geonoma undata Klotzsch","Klotzsch","Geonoma undata","Arecaceae Geonoma undata Klotzsch",0,"","tree",,"","","1",,6.59,,"",,,"1","1","1",""
1,295,"c2000-1",1,"",124,"1",1,"1","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","1",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Arecaceae Geonoma undata Klotzsch","Klotzsch","Geonoma undata","Arecaceae Geonoma undata Klotzsch",0,"","tree",,"","","1",,,,"",,,"1","1","1",""
2,295,"c2000-1",1,"",125,"1",2,"2","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","2",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel","(Maguire) Hammel","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel",0,"","tree",,"","","2",,5.5,,"",,,"2","2","2",""
2,295,"c2000-1",1,"",125,"1",2,"2","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","2",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel","(Maguire) Hammel","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel",0,"","tree",,"","","2",,3.09,,"",,,"2","2","2",""
2,295,"c2000-1",1,"",125,"1",2,"2","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","2",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel","(Maguire) Hammel","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel",0,"","tree",,"","","2",,,,"",,,"2","2","2",""
3,295,"c2000-1",1,"",126,"1",3,"3","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","3",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel","(Maguire) Hammel","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel",0,"","tree",,"","","3",,13.1,,"",,,"3","3","3",""
3,295,"c2000-1",1,"",126,"1",3,"3","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","3",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel","(Maguire) Hammel","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel",0,"","tree",,"","","3",,,,"",,,"3","3","3",""
4,295,"c2000-1",1,"",127,"1",4,"4","","",,,,"","925","","","","","","indirect","",1,1,1,,"Celastraceae","Celastrus","","vulcanicola","Donn. Sm.","","","","","","","L","",,,,1,,,"","","",,"Celastraceae","Celastrus","vulcanicola","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","4",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Celastraceae","Celastrus","Celastrus vulcanicola","Celastraceae Celastrus vulcanicola Donn. Sm.","Donn. Sm.","Celastrus vulcanicola","Celastraceae Celastrus vulcanicola Donn. Sm.",0,"","liana",,"","","4",,2.7,,"",,,"4","4","4",""
4,295,"c2000-1",1,"",127,"1",4,"4","","",,,,"","925","","","","","","indirect","",1,1,1,,"Celastraceae","Celastrus","","vulcanicola","Donn. Sm.","","","","","","","L","",,,,1,,,"","","",,"Celastraceae","Celastrus","vulcanicola","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","4",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Celastraceae","Celastrus","Celastrus vulcanicola","Celastraceae Celastrus vulcanicola Donn. Sm.","Donn. Sm.","Celastrus vulcanicola","Celastraceae Celastrus vulcanicola Donn. Sm.",0,"","liana",,"","","4",,,,"",,,"4","4","4",""
5,295,"c2000-1",1,"",128,"1",5,"5","","",,,,"","932","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.4","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.4","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","5",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.4","Primulaceae Ardisia Sw. sp.4",0,"","tree",,"","","5",,3.7,,"",,,"5","5","5",""
5,295,"c2000-1",1,"",128,"1",5,"5","","",,,,"","932","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.4","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.4","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","5",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.4","Primulaceae Ardisia Sw. sp.4",0,"","tree",,"","","5",,,,"",,,"5","5","5",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Psychotria","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.","Standl.","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.",0,"","tree",,"","","6",,9,,"",,,"6","6","6",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Psychotria","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.","Standl.","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.",0,"","tree",,"","","6",,3.9,,"",,,"6","6","6",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Psychotria","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.","Standl.","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.",0,"","tree",,"","","6",,2.7,,"",,,"6","6","6",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Psychotria","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.","Standl.","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.",0,"","tree",,"","","6",,2.5,,"",,,"6","6","6",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Psychotria","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.","Standl.","Psychotria sylvivaga","Rubiaceae Psychotria sylvivaga Standl.",0,"","tree",,"","","6",,,,"",,,"6","6","6",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","7",,30,,"",,,"7","7","7",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","7",,6.3,,"",,,"7","7","7",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","7",,4.4,,"",,,"7","7","7",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","7",,2.5,,"",,,"7","7","7",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","7",,,,"",,,"7","7","7",""
8,295,"c2000-1",1,"",132,"1",8,"8","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","8",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","8",,8.8,,"",,,"8","8","8",""
8,295,"c2000-1",1,"",132,"1",8,"8","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","8",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","8",,,,"",,,"8","8","8",""
9,295,"c2000-1",1,"",133,"1",9,"9","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","9",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","9",,5.4,,"",,,"9","9","9",""
9,295,"c2000-1",1,"",133,"1",9,"9","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","9",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.1","Primulaceae Ardisia Sw. sp.1",0,"","tree",,"","","9",,,,"",,,"9","9","9",""
10,295,"c2000-1",1,"",135,"1",10,"10","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","10",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel","(Maguire) Hammel","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel",0,"","tree",,"","","10",,9.5,,"",,,"10","10","10",""
10,295,"c2000-1",1,"",135,"1",10,"10","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","10",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel","(Maguire) Hammel","Chrysochlamys allenii","Clusiaceae Chrysochlamys allenii (Maguire) Hammel",0,"","tree",,"","","10",,,,"",,,"10","10","10",""
11,295,"c2000-1",1,"",136,"1",11,"11","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","11",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Arecaceae Geonoma undata Klotzsch","Klotzsch","Geonoma undata","Arecaceae Geonoma undata Klotzsch",0,"","tree",,"","","11",,5,,"",,,"11","11","11",""
11,295,"c2000-1",1,"",136,"1",11,"11","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","11",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Arecaceae Geonoma undata Klotzsch","Klotzsch","Geonoma undata","Arecaceae Geonoma undata Klotzsch",0,"","tree",,"","","11",,,,"",,,"11","11","11",""
12,295,"c2000-1",1,"",139,"1",12,"12","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","12",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Arecaceae Geonoma undata Klotzsch","Klotzsch","Geonoma undata","Arecaceae Geonoma undata Klotzsch",0,"","tree",,"","","12",,5.4,,"",,,"12","12","12",""
12,295,"c2000-1",1,"",139,"1",12,"12","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","12",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Arecaceae Geonoma undata Klotzsch","Klotzsch","Geonoma undata","Arecaceae Geonoma undata Klotzsch",0,"","tree",,"","","12",,,,"",,,"12","12","12",""
13,295,"c2000-1",1,"",140,"1",13,"13","","",,,,"","934","","","","","","direct","",1,1,3,,"Myrtaceae","Eugenia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrtaceae","Eugenia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","13",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Myrtaceae","Eugenia","","Myrtaceae Eugenia L.","L.","Eugenia sp.1","Myrtaceae Eugenia L. sp.1",0,"","tree",,"","","13",,4.4,,"",,,"13","13","13",""
13,295,"c2000-1",1,"",140,"1",13,"13","","",,,,"","934","","","","","","direct","",1,1,3,,"Myrtaceae","Eugenia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrtaceae","Eugenia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","13",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Myrtaceae","Eugenia","","Myrtaceae Eugenia L.","L.","Eugenia sp.1","Myrtaceae Eugenia L. sp.1",0,"","tree",,"","","13",,,,"",,,"13","13","13",""
14,295,"c2000-1",1,"",141,"1",14,"14","","",,,,"","932","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.4","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.4","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","14",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.4","Primulaceae Ardisia Sw. sp.4",0,"","tree",,"","","14",,4.09,,"",,,"14","14","14",""
14,295,"c2000-1",1,"",141,"1",14,"14","","",,,,"","932","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.4","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.4","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","14",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Primulaceae","Ardisia","","Primulaceae Ardisia Sw.","Sw.","Ardisia sp.4","Primulaceae Ardisia Sw. sp.4",0,"","tree",,"","","14",,,,"",,,"14","14","14",""
15,295,"c2000-1",1,"",142,"1",15,"15","","",,,,"","941","","","","","","direct","",1,1,3,,"Melastomataceae","Miconia","","sp.6","","","","","","","","T","",,,,1,,,"","","",1,"Melastomataceae","Miconia","sp.6","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","15",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Melastomataceae","Miconia","","Melastomataceae Miconia Ruiz & Pav.","Ruiz & Pav.","Miconia sp.6","Melastomataceae Miconia Ruiz & Pav. sp.6",0,"","tree",,"","","15",,6.69,,"",,,"15","15","15",""
15,295,"c2000-1",1,"",142,"1",15,"15","","",,,,"","941","","","","","","direct","",1,1,3,,"Melastomataceae","Miconia","","sp.6","","","","","","","","T","",,,,1,,,"","","",1,"Melastomataceae","Miconia","sp.6","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","15",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Melastomataceae","Miconia","","Melastomataceae Miconia Ruiz & Pav.","Ruiz & Pav.","Miconia sp.6","Melastomataceae Miconia Ruiz & Pav. sp.6",0,"","tree",,"","","15",,,,"",,,"15","15","15",""
16,295,"c2000-1",1,"",144,"1",16,"16","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","",10.1825,-84.1069,,1,1,"2","295; 1","c2000-1","1","16",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Arecaceae Geonoma undata Klotzsch","Klotzsch","Geonoma undata","Arecaceae Geonoma undata Klotzsch",0,"","tree",,"","","16",,6.3,,"",,,"16","16","16",""