"institutionCode","subInstitutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","geovalid","isNewWorld","projectID","locationName","elevationInMeters","plotArea_ha","samplingProtocol","dateCollected","higherPlantGroup","family","genus","speciesBinomial","scientificName","scientificNameAuthorship","speciesBinomialWithMorphospecies","scientificNameWithMorphospecies","threatened","identifiedBy","growthForm","cultivated","cultivatedBasis","recordedBy","recordNumber","coverPercent","diameterBreastHeight_cm","height_m","tag","organismX_m","organismY_m","taxonOccurrenceID","authorTaxonCode","individualID","authorStemCode"
"SALVIAS","","","931","","Costa Rica","","",10.1825,-84.1069,,t,t,"2","295; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata","",f,"","tree",,"","","33",,,,"",,,"178","33","178",""
"SALVIAS","","","968","","Costa Rica","","",10.1825,-84.1069,,t,t,"2","295; 8",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Melastomataceae","Miconia","","Miconia","Ruiz & Pav.","Miconia sp.6","sp.6",f,"","tree",,"","","18",,,,"",,,"270","18","270",""
"SALVIAS","","","931","","Costa Rica","","",10.1836,-84.1072,,t,t,"2","296; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata","",f,"","tree",,"","","33",,,,"",,,"528","33","528",""
"SALVIAS","","","761","","Costa Rica","Heredia","",10.1372,-84.1056,,t,t,"2","298; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Aquifoliaceae","Ilex","Ilex lamprophylla","Ilex lamprophylla","Standl.","Ilex lamprophylla","",f,"","tree",,"","","15",,,,"",,,"824","15","824",""
"SALVIAS","","","2367","","Costa Rica","Heredia","",10.1383,-84.1075,,t,t,"2","299; 1",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Cunoniaceae","Weinmannia","Weinmannia fagaroides","Weinmannia fagaroides","Kunth","Weinmannia fagaroides","",f,"","tree",,"","","23",,,,"",,,"926","23","926",""
"SALVIAS","","","832","","Costa Rica","","",10.1686,-84.1133,,t,t,"2","297; 1",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Melastomataceae","Miconia","","Miconia","Ruiz & Pav.","Miconia sp.6","sp.6",f,"","tree",,"","","12",,,,"",,,"1414","12","1414",""
"SALVIAS","","","","","Costa Rica","Heredia","",10.2108,-84.1125,,t,t,"2","292; 6",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Ericaceae","Satyria","Satyria warszewiczii","Satyria warszewiczii","Klotzsch","Satyria warszewiczii","",f,"","hemiepiphyte",,"","","4",,,,"",,,"1966","4","1966",""
"SALVIAS","","","1270","","Costa Rica","","",10.2772,-84.0825,,t,t,"2","290; 7",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Vochysiaceae","Vochysia","Vochysia ferruginea","Vochysia ferruginea","Mart.","Vochysia ferruginea","",f,"","tree",,"","","18",,,,"",,,"2313","18","2313",""
"SALVIAS","","","2863","","Costa Rica","Heredia","",10.2972,-84.0736,,t,t,"2","302; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Sapotaceae","Pouteria","","Pouteria","Aubl.","Pouteria sp.3","sp.3",f,"","tree",,"","","2",,,,"",,,"3307","2","3307",""
"SALVIAS","","","1469","","Ecuador","Carchi","",0.883333,-78.1667,,t,t,"2","308; 1",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Prestoea","Prestoea acuminata","Prestoea acuminata","(Willd.) H.E. Moore","Prestoea acuminata","",f,"","tree",,"","","45",,,,"",,,"5996","45","5996",""
"SALVIAS","","","1980","","Ecuador","","",0.871,-78.111,,t,t,"2","309; 7",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Prestoea","Prestoea acuminata","Prestoea acuminata","(Willd.) H.E. Moore","Prestoea acuminata","",f,"","tree",,"","","15",,,,"",,,"6567","15","6567",""
"SALVIAS","","","2005","","Ecuador","","",1.03333,-78.25,,f,t,"2","305; 2",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Moraceae","Helicostylis","Helicostylis tovarensis","Helicostylis tovarensis","(Klotzsch & H. Karst.) C.C. Berg","Helicostylis tovarensis","",f,"","tree",,"","","20",,,,"",,,"6797","20","6797",""
"SALVIAS","","","3440","","Ecuador","","",0.260556,-78.1372,,t,t,"2","311; 9",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata","",f,"","tree",,"","","19",,,,"",,,"8038","19","8038",""
"SALVIAS","","","3309","","Ecuador","","",0.260556,-78.1372,,t,t,"2","311; 10",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Melastomataceae","Miconia","","Miconia","Ruiz & Pav.","Miconia sp.14","sp.14",f,"","tree",,"","","10",,,,"",,,"8053","10","8053",""
"SALVIAS","","","2671","","Mexico","Oaxaca","",17.487,-96.373,,t,t,"2","319; 7",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Solanaceae","Solanum","Solanum aphyodendron","Solanum aphyodendron","S. Knapp","Solanum aphyodendron","",f,"","tree",,"","","20",,,,"",,,"10182","20","10182",""
"SALVIAS","","","3882","","Mexico","Oaxaca","",17.6167,-96.2833,,t,t,"2","325; 3",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Bignoniaceae","","","Bignoniaceae","Juss.","Bignoniaceae Indet. sp.2","Indet. sp.2",f,"","liana",,"","","10",,,,"",,,"10948","10","10948",""
"SALVIAS","","","3938","","Mexico","Oaxaca","",17.6167,-96.2833,,t,t,"2","325; 7",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Bignoniaceae","","","Bignoniaceae","Juss.","Bignoniaceae Indet. sp.1","Indet. sp.1",f,"","liana",,"","","29",,,,"",,,"11096","29","11096",""
"SALVIAS","","","","","Costa Rica","San José","Perez Zeledon",9.57222,-83.6661,,t,t,"3","328; IX",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Melastomataceae","Miconia","","Miconia","Ruiz & Pav.","Miconia sp.1","sp.1",f,"","tree",,"","","2",,,,"",,,"21848","2","21848",""
"SALVIAS","","","67078","","Malaysia","","",3.956,101.616,,t,,"1","87; 3",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Ebenaceae","Diospyros","","Diospyros","","Diospyros M4","M4",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"30210","","30210",""
"SALVIAS","","","67126","","Malaysia","","",3.956,101.616,,t,,"1","87; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Tarenna","Tarenna mollis","Tarenna mollis","(Wall.) B.L. Rob.","Tarenna mollis","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"30356","","30356",""
"SALVIAS","","","75667","","Mexico","Veracruz","",19.5,-96.95,,t,t,"1","29; 8",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Aquifoliaceae","Ilex","Ilex tolucana","Ilex tolucana","Hemsl.","Ilex tolucana","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"35740","","35740",""
"SALVIAS","","","","","Mexico","Jalisco","",19.5,-105.05,,t,t,"1","54; 7",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Randia","Randia thurberi","Randia thurberi","S. Watson","Randia thurberi","",f,"","tree",,"","","",,,,"",,,"36650","","36650",""
"SALVIAS","","","","","Mexico","Jalisco","",19.5,-105.05,,t,t,"1","56; 3",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Sapindaceae","Cupania","","Cupania","","Cupania M1_dentata_or_glabra","M1_dentata_or_glabra",f,"","tree",,"","","",,,,"",,,"37109","","37109",""
"SALVIAS","","","","","Panama","","",8.98333,-79.55,,t,t,"1","70; 8",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Sapindaceae","Serjania","Serjania racemosa","Serjania racemosa","Schumach.","Serjania racemosa","",f,"","liana",,"","","",,,,"",,,"37446","","37446",""
"SALVIAS","","","","","Mexico","Jalisco","",19.613,-100,,,t,"1","114; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Euphorbiaceae","Euphorbia","Euphorbia schlechtendalii","Euphorbia schlechtendalii","Boiss.","Euphorbia schlechtendalii","",f,"","tree",,"","","",,,,"",,,"37958","","37958",""
"SALVIAS","","","","","Puerto Rico","","",18.1833,-65.8333,,t,t,"1","120; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","ferns and allies","Cyatheaceae","Alsophila","Alsophila portoricensis","Alsophila portoricensis","(Spreng. ex Kuhn) D.S. Conant","Alsophila portoricensis","",f,"","tree",,"","","",,,,"",,,"38144","","38144",""
"SALVIAS","","","73557","","Mexico","Jalisco","",19.679,-100,,,t,"1","174; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Hamamelidaceae","Matudaea","Matudaea trinervia","Matudaea trinervia","Lundell","Matudaea trinervia","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"39663","","39663",""
"SALVIAS","","","","","Jamaica","","",18.438,-77.986,,t,t,"1","184; 3",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Anacardiaceae","Metopium","Metopium brownei","Metopium brownei","(Jacq.) Urb.","Metopium brownei","",f,"","tree",,"","","",,,,"",,,"39941","","39941",""
"SALVIAS","","","32468, 32512, 32545","","Mexico","Veracruz","",18.598,-95.096,,t,t,"1","214; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Sapotaceae","Pouteria","Pouteria rhynchocarpa","Pouteria rhynchocarpa","T.D. Penn.","Pouteria rhynchocarpa","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"40588","","40588",""
"SALVIAS","","","62064","","Madagascar","","",-16.3167,46.8167,,t,,"1","9; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Malvaceae","Grewia","","Grewia","","Grewia M3","M3",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"40833","","40833",""
"SALVIAS","","","33365","","Gabon","","",0.566667,12.8667,,t,,"1","126; 2",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Euphorbiaceae","Mareyopsis","Mareyopsis longifolia","Mareyopsis longifolia","(Pax) Pax & K. Hoffm.","Mareyopsis longifolia","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"42443","","42443",""
"SALVIAS","","","62593","","Central African Republic","","",2.36667,16.15,,t,,"1","150; 7",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Irvingiaceae","Irvingia","Irvingia wombolu","Irvingia wombolu","Vermoesen","Irvingia wombolu","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"43001","","43001",""
"SALVIAS","","","2009","","Madagascar","","",-15.5,49.7667,,t,,"1","154; 1",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Sapindaceae","Plagioscyphus","Plagioscyphus louvelii","Plagioscyphus louvelii","Danguy & Choux","Plagioscyphus louvelii","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"43771","","43771",""
"SALVIAS","","","80387","","Ecuador","","",-3.45,-78.3667,,t,t,"1","1; 6",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Symplocaceae","Symplocos","","Symplocos","Jacq.","Symplocos M2","M2",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"44882","","44882",""
"SALVIAS","","","68454","","Colombia","","",3.779,-76.879,,t,t,"1","8; 6",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Melastomataceae","Miconia","","Miconia","Ruiz & Pav.","Miconia M6","M6",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"46081","","46081",""
"SALVIAS","","","64981","","Colombia","","",-0.416667,-72.3333,,t,t,"1","11; 5",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Passifloraceae","Dilkea","","Dilkea","Mast.","Dilkea M1","M1",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"46811","","46811",""
"SALVIAS","","","72799","","Ecuador","","",0.616667,-79.8667,,t,t,"1","26; 1",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Rubiaceae","Alibertia","Alibertia stenantha","Alibertia stenantha","Standl.","Alibertia stenantha","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"47550","","47550",""
"SALVIAS","","","4681A","","Brazil","","",-23.581,-46.07,,t,t,"1","28; 10",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Thymelaeaceae","","","Thymelaeaceae","Juss.","Thymelaeaceae M1 M1","M1 M1",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"48043","","48043",""
"SALVIAS","","","58720","","Brazil","","",-22.8333,-47.1333,,t,t,"1","37; 3",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Elaeocarpaceae","Sloanea","","Sloanea","","Sloanea M1","M1",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"49523","","49523",""
"SALVIAS","","","57189","","Colombia","","",10.388,-72.929,,t,t,"1","52; 2",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Piperaceae","Piper","Piper leucostachyum","Piper leucostachyum","Trel. & Yunck.","Piper leucostachyum","",f,"","liana",,"","Alwyn H. Gentry","",,,,"",,,"52148","","52148",""
"SALVIAS","","","71051","","Bolivia","","",-14.5667,-68.4667,,t,t,"1","58; 6",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Fabaceae","Dalbergia","","Dalbergia","","Dalbergia M1","M1",f,"","liana",,"","Alwyn H. Gentry","",,,,"",,,"52304","","52304",""
"SALVIAS","","","26944","","Peru","","",-11.85,-71.3167,,t,t,"1","62; 8",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Annonaceae","Oxandra","Oxandra espintana","Oxandra espintana","(Spruce ex Benth.) Baill.","Oxandra espintana","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"52745","","52745",""
"SALVIAS","","","26785","","Peru","","",-11.85,-71.3167,,t,t,"1","62; 4",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Bignoniaceae","Ceratophytum","Ceratophytum tetragonolobum","Ceratophytum tetragonolobum","(Jacq.) Sprague & Sandwith","Ceratophytum tetragonolobum","",f,"","liana",,"","Alwyn H. Gentry","",,,,"",,,"52783","","52783",""
"SALVIAS","","","27055","","Peru","","",-11.85,-71.3167,,t,t,"1","62; 10",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Sapotaceae","Pouteria","","Pouteria","Aubl.","Pouteria M2","M2",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"52978","","52978",""
"SALVIAS","","","76011","","Colombia","","",6.771,-76.229,,t,t,"1","68; 9",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","ferns and allies","Cyatheaceae","Cyathea","Cyathea caracasana","Cyathea caracasana","(Klotzsch) Domin","Cyathea caracasana","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"54464","","54464",""
"SALVIAS","","","61499","","Peru","","",-6.196,-78.678,,t,t,"1","73; 7",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Araceae","Philodendron","Philodendron ruizii","Philodendron ruizii","Schott","Philodendron ruizii","",f,"","hemiepiphyte",,"","Alwyn H. Gentry","",,,,"",,,"54781","","54781",""
"SALVIAS","","","61545, 74665","","Peru","","",-6.196,-78.678,,t,t,"1","73; 10",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Arecaceae","Prestoea","Prestoea acuminata","Prestoea acuminata","(Willd.) H.E. Moore","Prestoea acuminata","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"54801","","54801",""
"SALVIAS","","","61560, 74636, 74691","","Peru","","",-6.196,-78.678,,t,t,"1","73; 6",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","ferns and allies","Cyatheaceae","Cyathea","Cyathea caracasana","Cyathea caracasana","(Klotzsch) Domin","Cyathea caracasana","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"54839","","54839",""
"SALVIAS","","","69073, 69070, 69289","","Brazil","","",-3,-59.9667,,t,t,"1","77; 9",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Lecythidaceae","Eschweilera","Eschweilera apiculata","Eschweilera apiculata","(Miers) A.C. Sm.","Eschweilera apiculata","",f,"","tree",,"","Alwyn H. Gentry","",,,,"",,,"55679","","55679",""
"SALVIAS","","","64323","","Ecuador","","",0.25,-76.75,,t,t,"1","78; 4",,,"0.1 ha  transect, stems >= 2.5 cm dbh","","flowering plants","Convolvulaceae","Dicranostyles","","Dicranostyles","Benth.","Dicranostyles M1","M1",f,"","liana",,"","Alwyn H. Gentry","",,,,"",,,"55855","","55855",""
