"row_num","dwc_dwcore_GlobalUniqueIdentifier","dwc_dwcore_DateLastModified","dwc_dwcore_BasisOfRecord","dwc_dwcore_InstitutionCode","dwc_dwcore_CollectionCode","dwc_dwcore_CatalogNumber","dwc_dwcore_Remarks","dwc_dwcore_ScientificName","dwc_dwcore_Kingdom","dwc_dwcore_Phylum","dwc_dwcore_Class","dwc_dwcore_Order","dwc_dwcore_Family","dwc_dwcore_Genus","dwc_dwcore_SpecificEpithet","dwc_dwcore_InfraspecificEpithet","dwc_dwcore_AuthorYearOfScientificName","dwc_dwcore_Continent","dwc_dwcore_Country","dwc_dwcore_StateProvince","dwc_dwcore_County","dwc_dwcore_Locality","dwc_dwcore_MinimumElevationInMeters","dwc_dwcore_MaximumElevationInMeters","dwc_dwcore_MinimumDepthInMeters","dwc_dwcore_MaximumDepthInMeters","dwc_dwcore_DayOfYear","dwc_dwcore_Collector","dwc_dwcore_Sex","dwc_curatorial_IdentifiedBy","dwc_curatorial_CollectorNumber","dwc_curatorial_FieldNumber","dwc_curatorial_TypeStatus","dwc_curatorial_IndividualCount","dwc_geospatial_DecimalLatitude","dwc_geospatial_DecimalLongitude","dwc_geospatial_VerbatimLatitude","dwc_geospatial_VerbatimLongitude","http__purl_org_dc_terms_modified","dwc_terms_collectionID","dwc_terms_institutionCode","dwc_terms_collectionCode","dwc_terms_basisOfRecord","dwc_terms_identifiedBy","dwc_terms_dateIdentified","dwc_terms_typeStatus","dwc_terms_catalogNumber","dwc_terms_occurrenceRemarks","dwc_terms_recordNumber","dwc_terms_recordedBy","dwc_terms_individualCount","dwc_terms_sex","dwc_terms_preparations","dwc_terms_otherCatalogNumbers","dwc_terms_eventTime","dwc_terms_startDayOfYear","dwc_terms_endDayOfYear","dwc_terms_year","dwc_terms_month","dwc_terms_day","dwc_terms_fieldNumber","dwc_terms_continent","dwc_terms_country","dwc_terms_stateProvince","dwc_terms_county","dwc_terms_locality","dwc_terms_minimumElevationInMeters","dwc_terms_maximumElevationInMeters","dwc_terms_minimumDepthInMeters","dwc_terms_maximumDepthInMeters","dwc_terms_verbatimLatitude","dwc_terms_verbatimLongitude","dwc_terms_decimalLatitude","dwc_terms_decimalLongitude","dwc_terms_coordinateUncertaintyInMeters","dwc_terms_scientificName","dwc_terms_kingdom","dwc_terms_phylum","dwc_terms_class","dwc_terms_order","dwc_terms_family","dwc_terms_genus","dwc_terms_specificEpithet","dwc_terms_infraspecificEpithet","dwc_terms_scientificNameAuthorship","conceptual_darwin_2003_1_0_DateLastModified","conceptual_darwin_2003_1_0_InstitutionCode","conceptual_darwin_2003_1_0_CollectionCode","conceptual_darwin_2003_1_0_CatalogNumber","conceptual_darwin_2003_1_0_ScientificName","conceptual_darwin_2003_1_0_BasisOfRecord","conceptual_darwin_2003_1_0_Kingdom","conceptual_darwin_2003_1_0_Phylum","conceptual_darwin_2003_1_0_Class","conceptual_darwin_2003_1_0_Order","conceptual_darwin_2003_1_0_Family","conceptual_darwin_2003_1_0_Genus","conceptual_darwin_2003_1_0_Species","conceptual_darwin_2003_1_0_Subspecies","conceptual_darwin_2003_1_0_ScientificNameAuthor","conceptual_darwin_2003_1_0_IdentifiedBy","conceptual_darwin_2003_1_0_YearIdentified","conceptual_darwin_2003_1_0_MonthIdentified","conceptual_darwin_2003_1_0_DayIdentified","conceptual_darwin_2003_1_0_TypeStatus","conceptual_darwin_2003_1_0_CollectorNumber","conceptual_darwin_2003_1_0_FieldNumber","conceptual_darwin_2003_1_0_Collector","conceptual_darwin_2003_1_0_YearCollected","conceptual_darwin_2003_1_0_MonthCollected","conceptual_darwin_2003_1_0_DayCollected","conceptual_darwin_2003_1_0_JulianDay","conceptual_darwin_2003_1_0_TimeOfDay","conceptual_darwin_2003_1_0_ContinentOcean","conceptual_darwin_2003_1_0_Country","conceptual_darwin_2003_1_0_StateProvince","conceptual_darwin_2003_1_0_County","conceptual_darwin_2003_1_0_Locality","conceptual_darwin_2003_1_0_Longitude","conceptual_darwin_2003_1_0_Latitude","conceptual_darwin_2003_1_0_CoordinatePrecision","conceptual_darwin_2003_1_0_BoundingBox","conceptual_darwin_2003_1_0_MinimumElevation","conceptual_darwin_2003_1_0_MaximumElevation","conceptual_darwin_2003_1_0_MinimumDepth","conceptual_darwin_2003_1_0_MaximumDepth","conceptual_darwin_2003_1_0_Sex","conceptual_darwin_2003_1_0_PreparationType","conceptual_darwin_2003_1_0_IndividualCount","conceptual_darwin_2003_1_0_PreviousCatalogNumber","conceptual_darwin_2003_1_0_RelationshipType","conceptual_darwin_2003_1_0_RelatedCatalogItem","conceptual_darwin_2003_1_0_Notes","datasource","institutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","locality","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","coordinateSource_bien","georeferenceProtocol_bien","geovalid_bien","isNewWorld_bien","elevationInMeters","recordedBy","recordNumber","dateCollected","family_verbatim","taxonName_verbatim","scientificNameAuthorship_verbatim","identifiedBy","dateIdentified","identificationRemarks","family_matched","taxonName_matched","scientificNameAuthorship_matched","higherPlantGroup_bien","family","genus","taxonName","scientificNameAuthorship","growthForm","reproductiveCondition","threatened_bien","cultivated_bien","cultivatedBasis_bien","occurrenceRemarks"
1,"96848826","2012-03-14 19:28:47","S","UFPB","JPB","43226","Árvore; ca. de 4,5m Alt.; botão floral com coloraçao verde.","Abarema cochliacarpos","Plantae","","","","Leguminosae-Mim.","Abarema","cochliacarpos","","(Gomes) Barneby & J.W.Grimes","Southern America","Brasil","Paraíba","Mamanguape","Reserva Biológica Guaribas-Próximo a trilha Caiana.","181","181","","","","Silva, F.O.","","Lima, I.B.","27","","","0","-6.73845","-35.1385666667","-6.73845","-35.1385666667","2012-03-14 19:28:47","107","UFPB","JPB","S","Lima, I.B.","2010","","43226","Árvore; ca. de 4,5m Alt.; botão floral com coloraçao verde.","27","Silva, F.O.","0","","","","","","","2009","09","09","","Southern America","Brasil","Paraíba","Mamanguape","Reserva Biológica Guaribas-Próximo a trilha Caiana.","181","181","","","-6.73845","-35.1385666667","-6.73845","-35.1385666667","","Abarema cochliacarpos","Plantae","","","","Leguminosae-Mim.","Abarema","cochliacarpos","","(Gomes) Barneby & J.W.Grimes","2012-03-14 19:28:47","UFPB","JPB","43226","Abarema cochliacarpos","S","Plantae","","","","Leguminosae-Mim.","Abarema","cochliacarpos","","(Gomes) Barneby & J.W.Grimes","Lima, I.B.","2010","10","08","","27","","Silva, F.O.","2009","09","09","","","Southern America","Brasil","Paraíba","Mamanguape","Reserva Biológica Guaribas-Próximo a trilha Caiana.","-35.1385666667","-6.73845","","","181","181","","","","","0","","","","Árvore; ca. de 4,5m Alt.; botão floral com coloraçao verde.","SpeciesLink","UFPB","JPB","43226","96848826","Brasil","Paraíba","Mamanguape","Reserva Biológica Guaribas-Próximo a trilha Caiana.",-6.73845,-35.1385666667,,"source data","",,,181,"Silva, F.O.","27","2009-09-09","Leguminosae-Mim.","Abarema cochliacarpos","(Gomes) Barneby & J.W.Grimes","Lima, I.B.","","","Fabaceae","Abarema cochliacarpos","(Gomes) Barneby & J.W. Grimes","flowering plants","Fabaceae","Abarema","Abarema cochliacarpos","(Gomes) Barneby & J.W. Grimes","","",0,0,"","Árvore; ca. de 4,5m Alt.; botão floral com coloraçao verde."
2,"96848863","2012-03-14 19:28:48","S","UFPB","JPB","14046","Árvore pequena com 5m de altura; frutos jovens esverdeados. Boca do rio Tonantins, abaixo de Vila Velha. Frequente.","Abarema jupunba","Plantae","","","","Leguminosae-Mim.","Abarema","jupunba","","(Willd.) Britton & Killip","Southern America","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.","","","","","","Lima, H.C.","","Iganci, J.","2745","","","0","-2.8333333333","-67.8333333333","-2.8333333333","-67.8333333333","2012-03-14 19:28:48","107","UFPB","JPB","S","Iganci, J.","2008","","14046","Árvore pequena com 5m de altura; frutos jovens esverdeados. Boca do rio Tonantins, abaixo de Vila Velha. Frequente.","2745","Lima, H.C.","0","","","","","","","1986","11","18","","Southern America","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.","","","","","-2.8333333333","-67.8333333333","-2.8333333333","-67.8333333333","","Abarema jupunba","Plantae","","","","Leguminosae-Mim.","Abarema","jupunba","","(Willd.) Britton & Killip","2012-03-14 19:28:48","UFPB","JPB","14046","Abarema jupunba","S","Plantae","","","","Leguminosae-Mim.","Abarema","jupunba","","(Willd.) Britton & Killip","Iganci, J.","2008","08","11","","2745","","Lima, H.C.","1986","11","18","","","Southern America","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.","-67.8333333333","-2.8333333333","","","","","","","","","0","","","","Árvore pequena com 5m de altura; frutos jovens esverdeados. Boca do rio Tonantins, abaixo de Vila Velha. Frequente.","SpeciesLink","UFPB","JPB","14046","96848863","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.",-2.8333333333,-67.8333333333,,"source data","",,,,"Lima, H.C.","2745","1986-11-18","Leguminosae-Mim.","Abarema jupunba","(Willd.) Britton & Killip","Iganci, J.","","","Fabaceae","Abarema jupunba","(Willd.) Britton & Killip","flowering plants","Fabaceae","Abarema","Abarema jupunba","(Willd.) Britton & Killip","","",0,0,"","Árvore pequena com 5m de altura; frutos jovens esverdeados. Boca do rio Tonantins, abaixo de Vila Velha. Frequente."
3,"96848865","2012-03-14 19:28:48","S","UFPB","JPB","46338","Arvoreta com 3 metros de altura. Inflorescências jovens esverdeadas. Frutos jovens esverdeados. Frequente. Material DNA","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","Southern America","Brasil","Bahia","Bahia","Rodovia BA- 093, ca. 3 Km antes de Entre Rios","","","","","","Lima, H.C.","","","6932","","","0","0","0","0","0","2012-03-14 19:28:48","107","UFPB","JPB","S","","","","46338","Arvoreta com 3 metros de altura. Inflorescências jovens esverdeadas. Frutos jovens esverdeados. Frequente. Material DNA","6932","Lima, H.C.","0","","","","","","","2008","07","27","","Southern America","Brasil","Bahia","Bahia","Rodovia BA- 093, ca. 3 Km antes de Entre Rios","","","","","0","0","0","0","","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","2012-03-14 19:28:48","UFPB","JPB","46338","Abarema sp.","S","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","","","","","","6932","","Lima, H.C.","2008","07","27","","","Southern America","Brasil","Bahia","Bahia","Rodovia BA- 093, ca. 3 Km antes de Entre Rios","0","0","","","","","","","","","0","","","","Arvoreta com 3 metros de altura. Inflorescências jovens esverdeadas. Frutos jovens esverdeados. Frequente. Material DNA","SpeciesLink","UFPB","JPB","46338","96848865","Brasil","Bahia","Bahia","Rodovia BA- 093, ca. 3 Km antes de Entre Rios",,,,"","",,,,"Lima, H.C.","6932","2008-07-27","Leguminosae-Mim.","Abarema sp.","","","","","Fabaceae","Abarema","Pittier","flowering plants","Fabaceae","Abarema","Abarema","Pittier","","",0,0,"","Arvoreta com 3 metros de altura. Inflorescências jovens esverdeadas. Frutos jovens esverdeados. Frequente. Material DNA"
4,"96848866","2012-03-14 19:28:48","S","UFPB","JPB","48902","Árvore ca. De 5m. Flores de cor creme.","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","Southern America","Brasil","Paraíba","João Pessoa","Mata Ciliar do Rio Cabelo-Mangabeira","47","47","","","","Pereira, L.A.","","","235","","","0","-7.109","-34.8578333333","-7.109","-34.8578333333","2012-03-14 19:28:48","107","UFPB","JPB","S","","","","48902","Árvore ca. De 5m. Flores de cor creme.","235","Pereira, L.A.","0","","","","","","","2011","05","12","","Southern America","Brasil","Paraíba","João Pessoa","Mata Ciliar do Rio Cabelo-Mangabeira","47","47","","","-7.109","-34.8578333333","-7.109","-34.8578333333","","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","2012-03-14 19:28:48","UFPB","JPB","48902","Abarema sp.","S","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","","","","","","235","","Pereira, L.A.","2011","05","12","","","Southern America","Brasil","Paraíba","João Pessoa","Mata Ciliar do Rio Cabelo-Mangabeira","-34.8578333333","-7.109","","","47","47","","","","","0","","","","Árvore ca. De 5m. Flores de cor creme.","SpeciesLink","UFPB","JPB","48902","96848866","Brasil","Paraíba","João Pessoa","Mata Ciliar do Rio Cabelo-Mangabeira",-7.109,-34.8578333333,,"source data","",,,47,"Pereira, L.A.","235","2011-05-12","Leguminosae-Mim.","Abarema sp.","","","","","Fabaceae","Abarema","Pittier","flowering plants","Fabaceae","Abarema","Abarema","Pittier","","",0,0,"","Árvore ca. De 5m. Flores de cor creme."
5,"96848867","2012-03-14 19:28:48","S","UFPB","JPB","48058","Árvore aprox. 4 m de altura, frutos deiscentes, face interna vermelha e externa marrom com sementes pretas com branco.HABITAT:Mata Atlântica;","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","Southern America","Brasil","Pernambuco","Goiana","RPPN Fazenda Tabatinga-Borda do fragmento","","","","","","Cavalcanti, D.","","","514","","","1","-7.6061111111","-34.8205555556","-7.6061111111","-34.8205555556","2012-03-14 19:28:48","107","UFPB","JPB","S","","","","48058","Árvore aprox. 4 m de altura, frutos deiscentes, face interna vermelha e externa marrom com sementes pretas com branco.HABITAT:Mata Atlântica;","514","Cavalcanti, D.","1","","","","","","","2011","04","16","","Southern America","Brasil","Pernambuco","Goiana","RPPN Fazenda Tabatinga-Borda do fragmento","","","","","-7.6061111111","-34.8205555556","-7.6061111111","-34.8205555556","","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","2012-03-14 19:28:48","UFPB","JPB","48058","Abarema sp.","S","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","","","","","","514","","Cavalcanti, D.","2011","04","16","","","Southern America","Brasil","Pernambuco","Goiana","RPPN Fazenda Tabatinga-Borda do fragmento","-34.8205555556","-7.6061111111","","","","","","","","","1","","","","Árvore aprox. 4 m de altura, frutos deiscentes, face interna vermelha e externa marrom com sementes pretas com branco.HABITAT:Mata Atlântica;","SpeciesLink","UFPB","JPB","48058","96848867","Brasil","Pernambuco","Goiana","RPPN Fazenda Tabatinga-Borda do fragmento",-7.6061111111,-34.8205555556,,"source data","",,,,"Cavalcanti, D.","514","2011-04-16","Leguminosae-Mim.","Abarema sp.","","","","","Fabaceae","Abarema","Pittier","flowering plants","Fabaceae","Abarema","Abarema","Pittier","","",0,0,"","Árvore aprox. 4 m de altura, frutos deiscentes, face interna vermelha e externa marrom com sementes pretas com branco.HABITAT:Mata Atlântica;"
6,"96848868","2012-03-14 19:28:48","S","UFPB","JPB","48970","Árvore ca. De 3m de altura. Inflorescências amareladas e frutos marrons.","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","Southern America","Brasil","Paraíba","Conde","Área de Preservação Permanente de Tambaba","112","112","","","","Pereira, L.A.","","","303","","","0","-7.256","-34.9045","-7.256","-34.9045","2012-03-14 19:28:48","107","UFPB","JPB","S","","","","48970","Árvore ca. De 3m de altura. Inflorescências amareladas e frutos marrons.","303","Pereira, L.A.","0","","","","","","","2011","08","23","","Southern America","Brasil","Paraíba","Conde","Área de Preservação Permanente de Tambaba","112","112","","","-7.256","-34.9045","-7.256","-34.9045","","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","2012-03-14 19:28:48","UFPB","JPB","48970","Abarema sp.","S","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","","","","","","303","","Pereira, L.A.","2011","08","23","","","Southern America","Brasil","Paraíba","Conde","Área de Preservação Permanente de Tambaba","-34.9045","-7.256","","","112","112","","","","","0","","","","Árvore ca. De 3m de altura. Inflorescências amareladas e frutos marrons.","SpeciesLink","UFPB","JPB","48970","96848868","Brasil","Paraíba","Conde","Área de Preservação Permanente de Tambaba",-7.256,-34.9045,,"source data","",,,112,"Pereira, L.A.","303","2011-08-23","Leguminosae-Mim.","Abarema sp.","","","","","Fabaceae","Abarema","Pittier","flowering plants","Fabaceae","Abarema","Abarema","Pittier","","",0,0,"","Árvore ca. De 3m de altura. Inflorescências amareladas e frutos marrons."
7,"96848869","2012-03-14 19:28:48","S","UFPB","JPB","48679","Árvore, ca. 11m. Apresenta flores brancas e sensíveis.","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","Southern America","Brasil","Paraíba","Mataraca","Millennium Inorganic Chemicals Mineração LTDA-Área do Meio Ambiente","46","46","","","","Duré, R.C.","","","2","","","0","-6.5014766667","-34.9729283333","-6.5014766667","-34.9729283333","2012-03-14 19:28:48","107","UFPB","JPB","S","","","","48679","Árvore, ca. 11m. Apresenta flores brancas e sensíveis.","2","Duré, R.C.","0","","","","","","","2011","10","24","","Southern America","Brasil","Paraíba","Mataraca","Millennium Inorganic Chemicals Mineração LTDA-Área do Meio Ambiente","46","46","","","-6.5014766667","-34.9729283333","-6.5014766667","-34.9729283333","","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","2012-03-14 19:28:48","UFPB","JPB","48679","Abarema sp.","S","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","","","","","","2","","Duré, R.C.","2011","10","24","","","Southern America","Brasil","Paraíba","Mataraca","Millennium Inorganic Chemicals Mineração LTDA-Área do Meio Ambiente","-34.9729283333","-6.5014766667","","","46","46","","","","","0","","","","Árvore, ca. 11m. Apresenta flores brancas e sensíveis.","SpeciesLink","UFPB","JPB","48679","96848869","Brasil","Paraíba","Mataraca","Millennium Inorganic Chemicals Mineração LTDA-Área do Meio Ambiente",-6.5014766667,-34.9729283333,,"source data","",,,46,"Duré, R.C.","2","2011-10-24","Leguminosae-Mim.","Abarema sp.","","","","","Fabaceae","Abarema","Pittier","flowering plants","Fabaceae","Abarema","Abarema","Pittier","","",0,0,"","Árvore, ca. 11m. Apresenta flores brancas e sensíveis."
8,"96848870","2012-03-14 19:28:48","S","UFPB","JPB","14042","Árvore pequena com 15m de altura; fruto articulado, vinoso-esverdeado. Boca do rio Tocantins, abaixo de Vila Velha. Fequente.","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","Southern America","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.","","","","","","Lima, H.C.","","Lima, H.C.","2743","","","0","-2.8333333333","-67.8333333333","-2.8333333333","-67.8333333333","2012-03-14 19:28:48","107","UFPB","JPB","S","Lima, H.C.","2002","","14042","Árvore pequena com 15m de altura; fruto articulado, vinoso-esverdeado. Boca do rio Tocantins, abaixo de Vila Velha. Fequente.","2743","Lima, H.C.","0","","","","","","","1986","11","18","","Southern America","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.","","","","","-2.8333333333","-67.8333333333","-2.8333333333","-67.8333333333","","Abarema sp.","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","2012-03-14 19:28:48","UFPB","JPB","14042","Abarema sp.","S","Plantae","","","","Leguminosae-Mim.","Abarema","sp.","","","Lima, H.C.","2002","12","05","","2743","","Lima, H.C.","1986","11","18","","","Southern America","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.","-67.8333333333","-2.8333333333","","","","","","","","","0","","","","Árvore pequena com 15m de altura; fruto articulado, vinoso-esverdeado. Boca do rio Tocantins, abaixo de Vila Velha. Fequente.","SpeciesLink","UFPB","JPB","14042","96848870","Brasil","Amazonas","Tonantins","Mata de Igapó. Margens inundadas.",-2.8333333333,-67.8333333333,,"source data","",,,,"Lima, H.C.","2743","1986-11-18","Leguminosae-Mim.","Abarema sp.","","Lima, H.C.","","","Fabaceae","Abarema","Pittier","flowering plants","Fabaceae","Abarema","Abarema","Pittier","","",0,0,"","Árvore pequena com 15m de altura; fruto articulado, vinoso-esverdeado. Boca do rio Tocantins, abaixo de Vila Velha. Fequente."
9,"96848872","2012-03-14 19:30:08","S","UFPB","JPB","41386","Planta arbustiva cultivada. Folhas lobadas, lâmina com tricomas hirsutos. Flores amarelas, pétalas com base vinácea, estames com anteras amarelas, estigma vináceo. Frutos imaturos verdes, velutinos, com receptáculo persistente.","Abelmoschus esculentus","Plantae","","","","Malvaceae-Malvoideae","Abelmoschus","esculentus","","(L.) Moench","Southern America","Brasil","Paraíba","Conde","","112","112","","","","Soares, G. .F.","","Rita Lima","1","","","0","-7.26","-34.9075","-7.26","-34.9075","2012-03-14 19:30:08","107","UFPB","JPB","S","Rita Lima","2009","","41386","Planta arbustiva cultivada. Folhas lobadas, lâmina com tricomas hirsutos. Flores amarelas, pétalas com base vinácea, estames com anteras amarelas, estigma vináceo. Frutos imaturos verdes, velutinos, com receptáculo persistente.","1","Soares, G. .F.","0","","","","","","","2009","05","","","Southern America","Brasil","Paraíba","Conde","","112","112","","","-7.26","-34.9075","-7.26","-34.9075","","Abelmoschus esculentus","Plantae","","","","Malvaceae-Malvoideae","Abelmoschus","esculentus","","(L.) Moench","2012-03-14 19:30:08","UFPB","JPB","41386","Abelmoschus esculentus","S","Plantae","","","","Malvaceae-Malvoideae","Abelmoschus","esculentus","","(L.) Moench","Rita Lima","2009","05","","","1","","Soares, G. .F.","2009","05","","","","Southern America","Brasil","Paraíba","Conde","","-34.9075","-7.26","","","112","112","","","","","0","","","","Planta arbustiva cultivada. Folhas lobadas, lâmina com tricomas hirsutos. Flores amarelas, pétalas com base vinácea, estames com anteras amarelas, estigma vináceo. Frutos imaturos verdes, velutinos, com receptáculo persistente.","SpeciesLink","UFPB","JPB","41386","96848872","Brasil","Paraíba","Conde","",-7.26,-34.9075,,"source data","",,,112,"Soares, G. .F.","1","2009-05-01","Malvaceae-Malvoideae","Abelmoschus esculentus","(L.) Moench","Rita Lima","","","Malvaceae","Abelmoschus esculentus","(L.) Moench","flowering plants","Malvaceae","Abelmoschus","Abelmoschus esculentus","(L.) Moench","","",0,,"","Planta arbustiva cultivada. Folhas lobadas, lâmina com tricomas hirsutos. Flores amarelas, pétalas com base vinácea, estames com anteras amarelas, estigma vináceo. Frutos imaturos verdes, velutinos, com receptáculo persistente."
10,"96848875","2012-03-14 19:30:08","S","UFPB","JPB","36198","","Abelmoschus esculentus","Plantae","","","","Malvaceae-Malvoideae","Abelmoschus","esculentus","","(L.) Moench","Southern America","Brasil","Paraíba","Araruna","Parque Estadual da Pedra da Boca","","","","","","Agra, M.F.","","Agra, M.F.","6165","","","0","-6.45","-35.6833333333","-6.45","-35.6833333333","2012-03-14 19:30:08","107","UFPB","JPB","S","Agra, M.F.","","","36198","","6165","Agra, M.F.","0","","","","","","","2003","08","29","","Southern America","Brasil","Paraíba","Araruna","Parque Estadual da Pedra da Boca","","","","","-6.45","-35.6833333333","-6.45","-35.6833333333","","Abelmoschus esculentus","Plantae","","","","Malvaceae-Malvoideae","Abelmoschus","esculentus","","(L.) Moench","2012-03-14 19:30:08","UFPB","JPB","36198","Abelmoschus esculentus","S","Plantae","","","","Malvaceae-Malvoideae","Abelmoschus","esculentus","","(L.) Moench","Agra, M.F.","","","","","6165","","Agra, M.F.","2003","08","29","","","Southern America","Brasil","Paraíba","Araruna","Parque Estadual da Pedra da Boca","-35.6833333333","-6.45","","","","","","","","","0","","","","","SpeciesLink","UFPB","JPB","36198","96848875","Brasil","Paraíba","Araruna","Parque Estadual da Pedra da Boca",-6.45,-35.6833333333,,"source data","",,,,"Agra, M.F.","6165","2003-08-29","Malvaceae-Malvoideae","Abelmoschus esculentus","(L.) Moench","Agra, M.F.","","","Malvaceae","Abelmoschus esculentus","(L.) Moench","flowering plants","Malvaceae","Abelmoschus","Abelmoschus esculentus","(L.) Moench","","",0,0,"",""