"PlotObsID","PlotID","PlotCode","census_no","census_date","OrigRecordID","Line","Ind","ind_id","tag1","tag2","x_position","y_position","dist","perp_dist","SourceVoucher","coll_number","collector_code","coll_inits","coll_lastname","coll_firstname","DetType","det_by","fam_status","gen_status","name_status","SpAuthStatus","Family","Genus","GenAuth","Species","auth","infra_rank_1","infra_ep_1","infra_auth_1","common_name","morphoname","species_code","Habit","height_class","height_m","height_m_commercial","ht_first_branch_m","NoInd","cover_percent","intercept_cm","cfaff","other_annotations","morphocf","IsMorpho","OrigFamily","OrigGenus","OrigSpecies","OrigAuth","phenology","canopy_position","canopy_form","liana_infestation","Notes","tmp_PlotObsID","temp_dbh","temp_liandbh","tmp_del","PlotID_index","tmp_del_index","tmp_PlotObsID_index","datasource","institutionCode","collectionCode","catalogNumber","occurrenceID","country","stateProvince","county","locality","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","coordinateSource_bien","georeferenceProtocol_bien","geovalid_bien","isNewWorld_bien","projectID","locationID","locationName","subplot","individualCode","elevationInMeters","plotArea_ha","samplingProtocol","dateCollected","higherPlantGroup_bien","family","genus","speciesBinomial","taxonName","scientificNameAuthorship","scientificNameWithMorphospecies","threatened_bien","identifiedBy","dateIdentified","identificationRemarks","growthForm","cultivated_bien","cultivatedBasis_bien","recordedBy","recordNumber","coverPercent","diameterBreastHeight_cm","height_m","tag","organismX_m","organismY_m","taxonOccurrenceID","authorTaxonCode","individualObservationID","authorStemCode"
1,295,"c2000-1",1,"",124,"1",1,"1","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","1",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","1",,6.59,,"",,,"1","1","1",""
2,295,"c2000-1",1,"",125,"1",2,"2","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","2",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Chrysochlamys allenii","(Maguire) Hammel","Chrysochlamys allenii",0,"","2013-01-25","","tree",,"","","2",,5.5,,"",,,"2","2","2",""
2,295,"c2000-1",1,"",125,"1",2,"2","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","2",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Chrysochlamys allenii","(Maguire) Hammel","Chrysochlamys allenii",0,"","2013-01-25","","tree",,"","","2",,3.09,,"",,,"2","2","2",""
3,295,"c2000-1",1,"",126,"1",3,"3","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","3",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Chrysochlamys allenii","(Maguire) Hammel","Chrysochlamys allenii",0,"","2013-01-25","","tree",,"","","3",,13.1,,"",,,"3","3","3",""
4,295,"c2000-1",1,"",127,"1",4,"4","","",,,,"","925","","","","","","indirect","",1,1,1,,"Celastraceae","Celastrus","","vulcanicola","Donn. Sm.","","","","","","","L","",,,,1,,,"","","",,"Celastraceae","Celastrus","vulcanicola","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","4",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Celastraceae","Celastrus","Celastrus vulcanicola","Celastrus vulcanicola","Donn. Sm.","Celastrus vulcanicola",0,"","2013-01-25","","liana",,"","","4",,2.7,,"",,,"4","4","4",""
5,295,"c2000-1",1,"",128,"1",5,"5","","",,,,"","932","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.4","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.4","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","5",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","5",,3.7,,"",,,"5","5","5",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Rubiaceae","Psychotria","Psychotria sylvivaga","Psychotria sylvivaga","Standl.","Psychotria sylvivaga",0,"","2013-01-25","","tree",,"","","6",,9,,"",,,"6","6","6",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Rubiaceae","Psychotria","Psychotria sylvivaga","Psychotria sylvivaga","Standl.","Psychotria sylvivaga",0,"","2013-01-25","","tree",,"","","6",,3.9,,"",,,"6","6","6",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Rubiaceae","Psychotria","Psychotria sylvivaga","Psychotria sylvivaga","Standl.","Psychotria sylvivaga",0,"","2013-01-25","","tree",,"","","6",,2.7,,"",,,"6","6","6",""
6,295,"c2000-1",1,"",130,"1",6,"6","","",,,,"","935","","","","","","direct","",1,1,1,,"Rubiaceae","Psychotria","","sylvivaga","Sandley","","","","","","","T","",,,,1,,,"","","",,"Rubiaceae","Psychotria","sylvivaga","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","6",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Rubiaceae","Psychotria","Psychotria sylvivaga","Psychotria sylvivaga","Standl.","Psychotria sylvivaga",0,"","2013-01-25","","tree",,"","","6",,2.5,,"",,,"6","6","6",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","7",,30,,"",,,"7","7","7",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","7",,6.3,,"",,,"7","7","7",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","7",,4.4,,"",,,"7","7","7",""
7,295,"c2000-1",1,"",131,"1",7,"7","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","7",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","7",,2.5,,"",,,"7","7","7",""
8,295,"c2000-1",1,"",132,"1",8,"8","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","8",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","8",,8.8,,"",,,"8","8","8",""
9,295,"c2000-1",1,"",133,"1",9,"9","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","9",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","9",,5.4,,"",,,"9","9","9",""
10,295,"c2000-1",1,"",135,"1",10,"10","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","10",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Chrysochlamys allenii","(Maguire) Hammel","Chrysochlamys allenii",0,"","2013-01-25","","tree",,"","","10",,9.5,,"",,,"10","10","10",""
11,295,"c2000-1",1,"",136,"1",11,"11","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","11",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","11",,5,,"",,,"11","11","11",""
12,295,"c2000-1",1,"",139,"1",12,"12","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","12",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","12",,5.4,,"",,,"12","12","12",""
13,295,"c2000-1",1,"",140,"1",13,"13","","",,,,"","934","","","","","","direct","",1,1,3,,"Myrtaceae","Eugenia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrtaceae","Eugenia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","13",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Myrtaceae","Eugenia","","Eugenia","L.","Eugenia",0,"","2013-01-25","","tree",,"","","13",,4.4,,"",,,"13","13","13",""
14,295,"c2000-1",1,"",141,"1",14,"14","","",,,,"","932","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.4","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.4","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","14",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","14",,4.09,,"",,,"14","14","14",""
15,295,"c2000-1",1,"",142,"1",15,"15","","",,,,"","941","","","","","","direct","",1,1,3,,"Melastomataceae","Miconia","","sp.6","","","","","","","","T","",,,,1,,,"","","",1,"Melastomataceae","Miconia","sp.6","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","15",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Melastomataceae","Miconia","","Miconia","Ruiz & Pav.","Miconia",0,"","2013-01-25","","tree",,"","","15",,6.69,,"",,,"15","15","15",""
16,295,"c2000-1",1,"",144,"1",16,"16","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","16",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","16",,6.3,,"",,,"16","16","16",""
17,295,"c2000-1",1,"",145,"1",17,"17","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","17",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","17",,5.69,,"",,,"17","17","17",""
18,295,"c2000-1",1,"",146,"1",18,"18","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","18",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","18",,5.69,,"",,,"18","18","18",""
19,295,"c2000-1",1,"",147,"1",19,"19","","",,,,"","943","","","","","","direct","",1,1,1,,"Melastomataceae","Miconia","","brenesii","Standley","","","","","","","T","",,,,1,,,"","","",,"Melastomataceae","Miconia","brenesii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","19",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Melastomataceae","Miconia","Miconia brenesii","Miconia brenesii","Standl.","Miconia brenesii",0,"","2013-01-25","","tree",,"","","19",,3.59,,"",,,"19","19","19",""
20,295,"c2000-1",1,"",148,"1",20,"20","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","20",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","20",,6,,"",,,"20","20","20",""
21,295,"c2000-1",1,"",149,"1",21,"21","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","21",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","21",,5.5,,"",,,"21","21","21",""
22,295,"c2000-1",1,"",150,"1",22,"22","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","22",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","22",,6.19,,"",,,"22","22","22",""
23,295,"c2000-1",1,"",152,"1",23,"23","","",,,,"","1012","","","","","","direct","",1,1,1,,"Caprifoliaceae","Viburnum","","venustum","C. Morton","","","","","","","T","",,,,1,,,"","","",,"Caprifoliaceae","Viburnum","venustum","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","23",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Adoxaceae","Viburnum","Viburnum venustum","Viburnum venustum","C.V. Morton","Viburnum venustum",0,"","2013-01-25","","tree",,"","","23",,13,,"",,,"23","23","23",""
23,295,"c2000-1",1,"",152,"1",23,"23","","",,,,"","1012","","","","","","direct","",1,1,1,,"Caprifoliaceae","Viburnum","","venustum","C. Morton","","","","","","","T","",,,,1,,,"","","",,"Caprifoliaceae","Viburnum","venustum","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","23",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Adoxaceae","Viburnum","Viburnum venustum","Viburnum venustum","C.V. Morton","Viburnum venustum",0,"","2013-01-25","","tree",,"","","23",,11,,"",,,"23","23","23",""
24,295,"c2000-1",1,"",153,"1",24,"24","","",,,,"","939","","","","","","direct","",1,1,1,,"Euphorbiaceae","Alchornea","","latifolia","Sw.","","","","","","","T","",,,,1,,,"","","",,"Euphorbiaceae","Alchornea","latifolia","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","24",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Euphorbiaceae","Alchornea","Alchornea latifolia","Alchornea latifolia","Sw.","Alchornea latifolia",0,"","2013-01-25","","tree",,"","","24",,6.5,,"",,,"24","24","24",""
25,295,"c2000-1",1,"",154,"1",25,"25","","",,,,"","802","","","","","","direct","",1,1,3,,"Myrsinaceae","Ardisia","","sp.1","","","","","","","","T","",,,,1,,,"","","",1,"Myrsinaceae","Ardisia","sp.1","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","25",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Primulaceae","Ardisia","","Ardisia","Sw.","Ardisia",0,"","2013-01-25","","tree",,"","","25",,4.5,,"",,,"25","25","25",""
26,295,"c2000-1",1,"",155,"1",26,"26","","",,,,"","941","","","","","","direct","",1,1,3,,"Melastomataceae","Miconia","","sp.6","","","","","","","","T","",,,,1,,,"","","",1,"Melastomataceae","Miconia","sp.6","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","26",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Melastomataceae","Miconia","","Miconia","Ruiz & Pav.","Miconia",0,"","2013-01-25","","tree",,"","","26",,8.5,,"",,,"26","26","26",""
27,295,"c2000-1",1,"",167,"1",27,"27","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","27",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","27",,4.69,,"",,,"27","27","27",""
28,295,"c2000-1",1,"",168,"1",28,"28","","",,,,"","933","","","","","","direct","",1,1,1,,"Clusiaceae","Tovomitopsis","","allenii","Maguire","","","","","","","T","",,,,1,,,"","","",,"Clusiaceae","Tovomitopsis","allenii","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","28",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Clusiaceae","Chrysochlamys","Chrysochlamys allenii","Chrysochlamys allenii","(Maguire) Hammel","Chrysochlamys allenii",0,"","2013-01-25","","tree",,"","","28",,7.5,,"",,,"28","28","28",""
29,295,"c2000-1",1,"",169,"1",29,"29","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","29",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","29",,6,,"",,,"29","29","29",""
30,295,"c2000-1",1,"",170,"1",30,"30","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","30",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","30",,5,,"",,,"30","30","30",""
31,295,"c2000-1",1,"",171,"1",31,"31","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","31",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","31",,6.19,,"",,,"31","31","31",""
32,295,"c2000-1",1,"",172,"1",32,"32","","",,,,"","931","","","","","","direct","",1,1,1,,"Arecaceae","Geonoma","","seleri","Burret","","","","","","","T","",,,,1,,,"","","",,"Arecaceae","Geonoma","seleri","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","32",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Arecaceae","Geonoma","Geonoma undata","Geonoma undata","Klotzsch","Geonoma undata",0,"","2013-01-25","","tree",,"","","32",,6.09,,"",,,"32","32","32",""
33,295,"c2000-1",1,"",173,"1",33,"33","","",,,,"","917","","","","","","indirect","",1,1,1,,"Meliaceae","Guarea","","glabra","M. Vahl","","","","","","","T","",,,,1,,,"","","",,"Meliaceae","Guarea","glabra","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","33",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Meliaceae","Guarea","Guarea glabra","Guarea glabra","Vahl","Guarea glabra",0,"","2013-01-25","","tree",,"","","33",,10,,"",,,"33","33","33",""
33,295,"c2000-1",1,"",173,"1",33,"33","","",,,,"","917","","","","","","indirect","",1,1,1,,"Meliaceae","Guarea","","glabra","M. Vahl","","","","","","","T","",,,,1,,,"","","",,"Meliaceae","Guarea","glabra","","","","","","",,,,"",,,,"SALVIAS","","","","","Costa Rica","","","",,,,"","",,1,"2","295; 1","c2000-1","1","33",2000,,"0.1 ha  transect, stems >= 2.5 cm dbh","","","Meliaceae","Guarea","Guarea glabra","Guarea glabra","Vahl","Guarea glabra",0,"","2013-01-25","","tree",,"","","33",,2.7,,"",,,"33","33","33",""